"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","1","-23.5","0","-7.0","-6.5","0","-39.0","0","29.6","0","120.0","29.6","0","119.0","44.0","10","","",NA,"1285.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","2","-20.0","0","-7.1","0.0","0","-39.0","0","14.6","0","78.0","14.6","0","77.0","59.0","4","","",NA,"1062.6","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","3","-2.4","0","4.0","14.5","0","-22.5","0","2.4","0","12.0","2.4","0","10.0","0.0","1","","",NA,"631.4","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","4","3.5","0","0.0","26.0","0","-11.5","0","1.7","0","11.0","6.9","0","25.0","0.0","2","","",NA,"435.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","5","11.9","0","1.4","27.5","0","-6.5","0","0.0","0","0.0","49.5","0","89.0","0.0","7","","",NA,"188.5","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","6","15.6","0","0.0","28.5","0","3.5","0","0.0","0",NA,"164.6","0","179.0","0.0","14","","",NA,"77.6","5.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","7","16.8","0","-1.4","31.0","0","4.5","0","0.0","0",NA,"34.0","0","52.0","0.0","7","","",NA,"51.8","14.5"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","8","15.9","0","-1.3","32.5","0","3.0","0","0.0","0",NA,"87.0","0","125.0","0.0","11","","",NA,"80.3","16.4"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","9","13.7","0","1.8","29.5","0","-1.0","0","0.0","0","0.0","38.0","0","89.0","0.0","4","","",NA,"131.8","3.6"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","10","6.6","0","2.5","23.5","0","-11.0","0","3.0","0","33.0","25.9","0","91.0","0.0","7","","",NA,"354.1","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","11","-3.1","0","2.6","9.5","0","-20.5","0","7.3","0","33.0","12.5","0","51.0","3.0","4","","",NA,"632.2","0.0"
"SALTCOATS","-102.267","50.967","4017095","SK","1994","12","-11.5","0","1.0","6.0","0","-30.0","0","22.4","0","75.0","22.4","0","73.0","14.0","7","","",NA,"913.9","0.0"
