"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","1","-12.5","0",NA,"10.0","0","-34.4","0","39.2","0",NA,"39.2","0",NA,"","13","","",NA,"946.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","2","-19.1","0",NA,"6.7","0","-40.6","0","8.2","0",NA,"8.2","0",NA,"","4","","",NA,"1038.1","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","3","-5.5","0",NA,"10.6","0","-26.7","0","26.7","0",NA,"26.7","0",NA,"","6","","",NA,"728.2","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","4","3.5","0",NA,"21.1","0","-15.0","0","21.4","0",NA,"22.7","0",NA,"","2","","",NA,"434.3","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","5","10.8","0",NA,"27.8","0","-6.7","0","32.5","0",NA,"65.9","0",NA,"","5","","",NA,"223.3","1.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","6","15.0","0",NA,"32.2","0","3.3","0","0.0","0",NA,"84.8","0",NA,"","12","","",NA,"100.3","9.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","7","20.8","0",NA,"36.1","0","5.6","0","0.0","0",NA,"120.8","0",NA,"","10","","",NA,"13.8","102.1"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","8","15.5","0",NA,"31.1","0","0.0","0","0.0","0",NA,"46.0","0",NA,"","5","","",NA,"98.3","20.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","9","12.9","0",NA,"30.6","0","-1.7","0","0.0","0",NA,"14.8","0",NA,"","3","","",NA,"157.1","2.6"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","10","7.9","0",NA,"25.0","0","-12.8","0","5.1","0",NA,"36.3","0",NA,"","7","","",NA,"311.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","11","-3.1","0",NA,"13.9","0","-30.0","0","24.9","0",NA,"26.7","0",NA,"","5","","",NA,"633.5","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1914","12","-16.1","0",NA,"-3.3","0","-37.8","0","10.4","0",NA,"10.4","0",NA,"","4","","",NA,"1056.3","0.0"
