"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUINTON","-104.417","51.350","4016335","SK","1983","1","",,NA,"",,"",,"9.0","0","70.0","9.0","0","70.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","2","",,NA,"",,"",,"10.0","0","102.0","10.2","0","104.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","3","",,NA,"",,"",,"23.0","0","258.0","23.0","0","213.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","4","",,NA,"",,"",,"2.0","0","41.0","5.2","0","28.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","5","",,NA,"",,"",,"30.0","0","######","76.2","0","180.0","","7","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","6","",,NA,"",,"",,"0.0","0",NA,"41.0","0","57.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","7","",,NA,"",,"",,"0.0","0",NA,"234.4","0","301.0","","12","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","8","",,NA,"",,"",,"0.0","0",NA,"19.8","0","29.0","","5","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","9","",,NA,"",,"",,"0.0","0","0.0","49.8","0","128.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","10","",,NA,"",,"",,"0.0","0","0.0","11.5","0","45.0","","3","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","11","",,NA,"",,"",,"4.0","0","43.0","15.4","0","144.0","","6","","",NA,"",""
"QUINTON","-104.417","51.350","4016335","SK","1983","12","",,NA,"",,"",,"6.0","0","40.0","6.0","0","40.0","","2","","",NA,"",""
