"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","1","-22.3","12",NA,"0.0","10","-36.7","12","12.7","0",NA,"12.7","0",NA,"","5","","",NA,"765.3","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","2","-12.4","2",NA,"1.7","1","-27.8","1","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"819.9","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","3","",,NA,"",,"",,"1.3","0",NA,"2.6","0",NA,"","2","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","4","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","5","",,NA,"",,"",,"0.0","0",NA,"37.9","0",NA,"","5","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","6","",,NA,"",,"",,"0.0","0",NA,"37.4","0",NA,"","4","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","7","",,NA,"",,"",,"0.0","0",NA,"25.7","0",NA,"","8","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","8","",,NA,"",,"",,"0.0","0",NA,"80.9","0",NA,"","13","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","9","",,NA,"",,"",,"0.0","0",NA,"24.4","0",NA,"","5","","",NA,"",""
"LUMSDEN 2","-104.967","50.600","4014721","SK","1968","10","",,NA,"",,"",,"0.0","0",NA,"10.9","0",NA,"","4","","",NA,"",""
