"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","1","-11.1","0","5.5","9.0","0","-36.0","0","31.2","0","204.0","31.2","0","202.0","29.0","7","","",NA,"901.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","2","-15.4","0","-2.5","7.5","0","-42.5","0","15.6","0","121.0","15.6","0","118.0","32.0","4","","",NA,"936.1","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","3","-3.4","0","2.7","12.5","0","-27.0","0","27.0","0","134.0","31.0","0","131.0","6.0","9","","",NA,"663.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","4","2.5","0","-0.7","21.5","0","-15.5","0","13.0","0","109.0","21.7","0","84.0","0.0","6","","",NA,"465.8","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","5","12.6","0","2.1","32.0","0","-3.0","0","0.0","0","0.0","44.2","0","74.0","","7","","",NA,"183.6","14.9"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","6","15.3","0","0.1","30.0","0","2.5","0","0.0","0",NA,"84.7","0","98.0","","10","","",NA,"98.6","18.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","7","17.3","0","-0.7","27.5","0","8.0","0","0.0","0",NA,"113.5","0","145.0","","16","","",NA,"33.5","11.1"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","8","16.3","0","-0.6","32.5","0","0.0","0","0.0","0",NA,"28.8","0","44.0","","5","","",NA,"75.2","23.2"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","9","9.4","0","-1.8","23.0","0","-2.0","0","0.0","0","0.0","55.2","0","117.0","","7","","",NA,"257.0","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","10","5.3","0","1.4","24.0","0","-9.0","0","5.2","0","63.0","11.6","0","42.0","","3","","",NA,"394.5","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","11","-9.4","0","-2.5","7.5","0","-26.5","0","9.8","0","60.0","11.0","0","57.0","4.0","5","","",NA,"821.6","0.0"
"GOOD SPIRIT LAKE","-102.667","51.500","4012943","SK","1986","12","-9.7","0","5.4","2.5","0","-33.0","0","10.2","0","47.0","10.2","0","46.0","11.0","5","","",NA,"857.3","0.0"
