"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","1","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","2","",,NA,"",,"",,"12.5","0",NA,"12.5","0",NA,"","5","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","3","",,NA,"",,"",,"4.8","0",NA,"4.8","0",NA,"","2","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","4","",,NA,"",,"",,"9.9","0",NA,"53.0","0",NA,"","6","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","5","",,NA,"",,"",,"0.0","0",NA,"43.3","0",NA,"","7","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","6","",,NA,"",,"",,"0.0","0",NA,"89.2","0",NA,"","8","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","7","",,NA,"",,"",,"0.0","0",NA,"46.5","0",NA,"","6","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","8","",,NA,"",,"",,"0.0","0",NA,"47.6","0",NA,"","9","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","9","",,NA,"",,"",,"0.0","0",NA,"153.9","0",NA,"","8","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","10","",,NA,"",,"",,"0.0","0",NA,"32.3","0",NA,"","2","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","11","",,NA,"",,"",,"8.8","0",NA,"11.1","0",NA,"","4","","",NA,"",""
"FLEMING SOUTH","-101.583","50.033","4012525","SK","1973","12","",,NA,"",,"",,"12.7","0",NA,"24.1","0",NA,"","5","","",NA,"",""
