"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","1","-8.2","0","6.6","8.9","0","-28.9","0","4.6","0","24.0","4.6","0","24.0","","3","","",NA,"811.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","2","-3.5","0","8.5","7.2","0","-25.6","0","5.1","0","37.0","5.1","0","36.0","","1","","",NA,"602.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","3","-6.0","0","-0.7","13.9","0","-25.6","0","16.5","0","89.0","17.3","0","71.0","","3","","",NA,"745.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","4","5.6","0","1.5","27.8","0","-13.3","0","0.0","0","0.0","0.0","0","0.0","","0","","",NA,"371.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","5","10.8","0","0.0","36.1","0","-8.3","0","0.0","0","0.0","5.8","0","11.0","","2","","",NA,"235.1","10.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","6","18.5","0","2.7","40.0","0","1.7","0","0.0","0",NA,"29.9","0","39.0","","5","","",NA,"49.0","63.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","7","19.9","0","1.7","40.6","0","7.2","0","0.0","0",NA,"47.5","0","74.0","","7","","",NA,"29.6","88.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","8","18.3","0","0.9","34.4","0","3.3","0","0.0","0",NA,"60.4","0","118.0","","8","","",NA,"51.9","60.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","9","12.5","0","1.0","32.8","0","-2.2","0","0.0","0","0.0","32.4","0","92.0","","7","","",NA,"174.8","8.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","10","6.6","0","2.6","24.4","0","-11.7","0","0.0","0","0.0","10.1","0","41.0","","3","","",NA,"353.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","11","-5.3","0","0.0","16.1","0","-25.6","0","6.4","0","40.0","8.9","0","46.0","","3","","",NA,"698.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1931","12","-7.6","0","4.8","4.4","0","-25.0","0","1.3","0","5.0","10.2","0","42.0","","2","","",NA,"793.0","0.0"
