"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1929","1","-25.6","0",NA,"-2.2","0","-42.8","0","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"1351.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","2","-20.1","0",NA,"0.0","0","-41.1","0","20.4","0",NA,"20.4","0",NA,"","3","","",NA,"1068.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","3","-6.7","0",NA,"15.6","0","-31.7","0","40.7","0",NA,"40.7","0",NA,"","6","","",NA,"765.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","4","0.7","0",NA,"15.0","0","-20.0","0","22.9","0",NA,"22.9","0",NA,"","4","","",NA,"519.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","5","6.0","0",NA,"25.0","0","-9.4","0","5.1","0",NA,"36.9","0",NA,"","3","","",NA,"372.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","6","13.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"9.1","0",NA,"","4","","",NA,"157.4","12.8"
"HUBBARD","-103.333","51.100","4013280","SK","1929","7","16.8","0",NA,"33.3","0","1.7","0","0.0","0",NA,"24.9","0",NA,"","3","","",NA,"74.0","36.3"
"HUBBARD","-103.333","51.100","4013280","SK","1929","8","16.0","0",NA,"34.4","0","1.1","0","",,NA,"",,NA,"","","","",NA,"81.8","20.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","9","7.6","0",NA,"31.7","0","-5.6","0","0.0","0",NA,"40.4","0",NA,"","5","","",NA,"317.0","3.5"
"HUBBARD","-103.333","51.100","4013280","SK","1929","10","5.6","0",NA,"22.8","0","-5.6","0","22.9","0",NA,"31.8","0",NA,"","5","","",NA,"385.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","11","-7.0","0",NA,"5.0","0","-25.0","0","32.9","0",NA,"32.9","0",NA,"","5","","",NA,"749.8","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1929","12","-17.0","0",NA,"2.8","0","-38.9","0","40.8","0",NA,"40.8","0",NA,"","6","","",NA,"1085.5","0.0"
