"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","1","-8.8","0","4.9","8.3","0","-32.2","0","2.1","0","9.0","2.6","0","14.0","0.0","1","143.3","0","126.0","831.6","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","2","-8.2","0","2.5","8.9","0","-30.6","0","10.1","0","66.0","10.3","0","73.0","0.0","3","135.4","0","100.0","733.8","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","3","2.1","0","5.9","18.9","0","-8.9","0","3.8","0","23.0","6.0","0","27.0","0.0","2","199.5","0","112.0","493.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","4","3.8","0","-1.5","22.2","0","-12.2","0","2.6","0","33.0","35.5","0","150.0","0.0","5","192.0","0","83.0","426.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","5","11.5","0","0.0","28.9","0","-2.8","0","0.0","0","0.0","31.7","0","56.0","0.0","7","275.7","0","107.0","203.2","2.2"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","6","17.1","0","0.7","32.2","0","4.4","0","0.0","0","0.0","68.3","0","91.0","0.0","6","317.7","0","115.0","55.3","28.6"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","7","19.1","0","-0.3","33.9","0","7.2","0","0.0","0",NA,"29.4","0","44.0","0.0","4","364.9","0","112.0","13.8","48.7"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","8","20.9","0","2.2","35.6","0","7.2","0","0.0","0",NA,"30.9","0","60.0","0.0","8","300.8","0","103.0","8.3","97.5"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","9","12.0","0","-0.6","27.2","0","-3.9","0","0.0","0","0.0","100.1","0","277.0","0.0","6","194.6","0","91.0","183.4","3.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","10","7.7","0","2.6","23.9","0","-4.4","0","0.0","0","0.0","19.8","0","71.0","0.0","2","187.2","0","110.0","318.9","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","11","-8.6","0","-4.5","6.7","0","-22.8","0","25.4","0","155.0","25.5","0","146.0","5.0","6","87.9","0","79.0","797.4","0.0"
"ESTEVAN A","-102.967","49.217","4012400","SK","1973","12","-12.6","0","-0.8","3.3","0","-31.7","0","28.1","0","140.0","30.8","0","180.0","20.0","8","61.5","0","62.0","949.1","0.0"
