"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","1","-11.7","0","3.2","3.7","0","-32.5","0","",,NA,"4.4","0","23.0","3.0","1","",,NA,"920.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","2","-5.9","0","6.1","11.2","0","-22.7","0","",,NA,"7.4","0","52.0","0.0","3","",,NA,"693.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","3","-1.2","0","4.2","13.4","0","-21.6","0","",,NA,"18.1","0","74.0","","5","",,NA,"594.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","4","3.7","0","-0.4","22.8","0","-13.5","0","",,NA,"13.9","0","61.0","","2","",,NA,"427.6","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","5","12.8","0","2.0","34.4","0","-2.3","0","",,NA,"74.7","0","144.0","","7","",,NA,"167.1","6.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","6","16.9","1","1.1","32.2","1","4.3","0","",,NA,"50.2","1",NA,"","8","",,NA,"47.5","15.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","7","17.6","1","-0.6","29.8","1","6.3","0","",,NA,"107.9","1",NA,"","13","",,NA,"34.3","23.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","8","16.9","0","-0.6","35.6","0","3.2","0","",,NA,"21.9","0","43.0","","6","",,NA,"48.1","12.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","9","12.8","2","1.4","33.8","2","-0.2","0","",,NA,"40.5","2",NA,"","7","",,NA,"157.9","12.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","10","3.9","0","-0.1","22.8","0","-8.1","0","",,NA,"63.5","0","255.0","","9","",,NA,"436.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","11","1.8","0","7.1","20.3","0","-13.3","0","",,NA,"11.7","0","60.0","3.0","4","",,NA,"485.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","2016","12","-14.1","0","-1.7","0.2","0","-34.2","0","",,NA,"17.2","0","70.0","7.0","6","",,NA,"994.7","0.0"
