"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","1","-22.8","0",NA,"-5.0","0","-38.0","0","6.2","0",NA,"4.8","0",NA,"18.0","1","","",NA,"1264.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","2","-22.3","0",NA,"-1.0","0","-39.0","0","22.0","0",NA,"17.0","0",NA,"25.0","7","","",NA,"1127.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","3","-9.6","0",NA,"5.0","0","-29.5","0","12.2","0",NA,"9.2","0",NA,"8.0","5","","",NA,"854.4","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","4","-2.7","0",NA,"13.0","0","-22.5","0","16.8","0",NA,"38.6","0",NA,"0.0","8","","",NA,"619.5","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","5","8.0","0",NA,"29.0","0","-7.5","0","10.4","0",NA,"48.6","0",NA,"0.0","10","","",NA,"312.0","1.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","6","16.6","0",NA,"36.0","0","-0.5","0","0.0","0",NA,"49.0","0",NA,"0.0","8","","",NA,"66.0","23.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","7","20.0","0",NA,"36.0","0","4.5","0","0.0","0",NA,"28.2","0",NA,"0.0","5","","",NA,"17.0","79.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","8","16.8","0",NA,"33.0","0","-3.0","0","0.0","0",NA,"10.6","0",NA,"0.0","3","","",NA,"64.4","27.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","9","13.3","0",NA,"32.5","0","-1.5","0","0.0","0",NA,"17.6","0",NA,"0.0","5","","",NA,"144.3","3.8"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","10","4.9","0",NA,"27.5","0","-9.5","0","2.0","0",NA,"27.2","0",NA,"0.0","3","","",NA,"405.1","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","11","-6.1","0",NA,"14.5","0","-21.0","0","8.8","0",NA,"6.0","0",NA,"5.0","3","","",NA,"721.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1979","12","-9.2","0",NA,"9.0","0","-31.0","0","14.8","0",NA,"13.6","0",NA,"4.0","6","","",NA,"843.6","0.0"
