"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","1","-15.3","0",NA,"2.2","0","-43.9","0","15.3","0",NA,"15.3","0",NA,"","4","","",NA,"1031.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","2","-17.0","0",NA,"8.3","0","-40.0","0","25.7","0",NA,"25.7","0",NA,"","5","","",NA,"978.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","3","-3.0","0",NA,"17.8","0","-28.9","0","4.7","0",NA,"23.9","0",NA,"","4","","",NA,"650.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","4","3.9","0",NA,"27.2","0","-16.1","0","9.3","0",NA,"22.5","0",NA,"","3","","",NA,"423.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","5","10.5","0",NA,"29.4","0","-5.0","0","0.0","0",NA,"44.4","0",NA,"","9","","",NA,"235.9","2.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","6","15.8","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"74.5","0",NA,"","7","","",NA,"82.7","17.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","7","19.3","0",NA,"35.0","0","1.7","0","0.0","0",NA,"40.3","0",NA,"","6","","",NA,"13.4","55.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","8","16.6","0",NA,"35.0","0","3.9","0","0.0","0",NA,"61.9","0",NA,"","5","","",NA,"60.2","17.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","9","15.2","0",NA,"36.1","0","-2.8","0","0.0","0",NA,"22.4","0",NA,"","2","","",NA,"98.4","13.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","10","8.4","0",NA,"27.2","0","-10.0","0","2.5","0",NA,"8.7","0",NA,"","3","","",NA,"297.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","11","-7.3","0",NA,"9.4","0","-26.1","0","18.1","0",NA,"18.1","0",NA,"","5","","",NA,"759.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1938","12","-12.7","0",NA,"2.2","0","-38.3","0","24.4","0",NA,"24.4","0",NA,"","6","","",NA,"951.4","0.0"
