"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SPALDING","-104.367","52.367","4017704","SK","1994","1","-27.6","9",NA,"-9.0","6","-39.0","4","1.0","0",NA,"1.0","0",NA,"65.0","1","","",NA,"1004.1","0.0"
"SPALDING","-104.367","52.367","4017704","SK","1994","2","-20.8","0",NA,"-2.0","0","-40.0","0","41.0","0",NA,"41.0","0",NA,"80.0","8","","",NA,"1085.0","0.0"
"SPALDING","-104.367","52.367","4017704","SK","1994","4","3.4","0",NA,"24.0","0","-10.0","0","0.0","1",NA,"12.4","1",NA,"0.0","1","","",NA,"439.5","0.0"
"SPALDING","-104.367","52.367","4017704","SK","1994","5","10.2","0",NA,"28.5","0","-6.0","0","0.0","0",NA,"61.5","0",NA,"0.0","13","","",NA,"242.1","0.3"
"SPALDING","-104.367","52.367","4017704","SK","1994","6","14.2","4",NA,"28.0","2","3.0","3","0.0","0",NA,"67.4","0",NA,"0.0","9","","",NA,"101.5","2.0"
"SPALDING","-104.367","52.367","4017704","SK","1994","7","16.0","1",NA,"29.0","0","4.0","1","0.0","0",NA,"150.4","0",NA,"0.0","6","","",NA,"64.1","3.6"
"SPALDING","-104.367","52.367","4017704","SK","1994","8","15.3","0",NA,"31.0","0","1.0","0","0.0","0",NA,"57.0","0",NA,"0.0","10","","",NA,"83.8","0.5"
"SPALDING","-104.367","52.367","4017704","SK","1994","9","13.0","0",NA,"29.0","0","-3.0","0","0.0","0",NA,"29.4","0",NA,"0.0","5","","",NA,"151.4","2.3"
"SPALDING","-104.367","52.367","4017704","SK","1994","10","5.6","0",NA,"20.0","0","-5.0","0","2.0","0",NA,"54.6","0",NA,"0.0","7","","",NA,"383.2","0.0"
"SPALDING","-104.367","52.367","4017704","SK","1994","11","-5.9","1",NA,"8.0","0","-18.0","1","23.0","0",NA,"23.0","0",NA,"10.0","6","","",NA,"692.4","0.0"
"SPALDING","-104.367","52.367","4017704","SK","1994","12","-14.2","0",NA,"2.0","0","-31.0","0","59.0","0",NA,"59.0","0",NA,"38.0","8","","",NA,"998.5","0.0"
