"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","1","-13.2","2",NA,"5.6","2","-37.8","0","",,NA,"",,NA,"","","","",NA,"905.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","2","-8.8","2",NA,"6.7","0","-34.4","2","",,NA,"",,NA,"","","","",NA,"723.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","3","-11.7","1",NA,"8.9","1","-28.9","0","",,NA,"",,NA,"","","","",NA,"889.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","4","5.1","1",NA,"22.8","1","-7.8","0","",,NA,"",,NA,"","","","",NA,"372.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","5","12.3","0",NA,"33.9","0","-1.7","0","0.0","0",NA,"",,NA,"","","","",NA,"183.0","6.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","6","15.6","1",NA,"33.9","0","-1.1","1","0.0","0",NA,"",,NA,"","","","",NA,"87.6","18.5"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","7","20.9","1",NA,"35.6","0","5.6","1","0.0","0",NA,"",,NA,"","","","",NA,"10.1","95.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","8","17.4","2",NA,"32.8","2","1.7","0","0.0","0",NA,"22.2","0",NA,"","4","","",NA,"49.8","31.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","9","10.4","0",NA,"32.8","0","-3.9","0","0.0","0",NA,"",,NA,"","","","",NA,"229.7","2.4"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","10","6.5","2",NA,"30.6","2","-9.4","0","0.0","0",NA,"2.0","0",NA,"","1","","",NA,"334.6","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","11","-5.1","0",NA,"12.8","0","-30.6","0","10.1","0",NA,"10.1","0",NA,"","5","","",NA,"693.8","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1964","12","-20.2","0",NA,"1.7","0","-33.3","0","40.6","0",NA,"40.6","0",NA,"","6","","",NA,"1183.7","0.0"
