"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KELLIHER","-103.750","51.250","4013660","SK","1997","1","-20.7","0","-5.3","2.0","0","-39.0","0","19.0","0","86.0","19.0","0","85.0","40.0","8","","",NA,"1201.1","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","2","-11.4","0","1.2","6.0","0","-29.5","0","13.0","0","89.0","13.0","0","86.0","44.0","6","","",NA,"822.0","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","3","-8.7","0","-2.7","11.0","0","-31.5","0","11.0","0","52.0","14.0","0","56.0","20.0","7","","",NA,"826.2","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","4","0.8","0","-2.8","17.0","0","-17.5","0","9.0","0","79.0","18.4","0","61.0","0.0","7","","",NA,"514.8","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","5","9.5","0","-0.9","28.5","0","-2.5","0","13.0","0","266.0","36.0","0","67.0","0.0","8","","",NA,"266.7","2.8"
"KELLIHER","-103.750","51.250","4013660","SK","1997","6","17.2","0","2.0","31.5","0","8.0","0","0.0","0","0.0","124.0","0","160.0","0.0","11","","",NA,"44.3","21.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","7","18.4","0","0.5","30.5","0","7.0","0","0.0","0",NA,"91.0","0","120.0","0.0","6","","",NA,"33.0","46.2"
"KELLIHER","-103.750","51.250","4013660","SK","1997","8","17.8","0","0.8","36.0","0","3.5","0","0.0","0",NA,"61.2","0","93.0","0.0","7","","",NA,"53.6","47.8"
"KELLIHER","-103.750","51.250","4013660","SK","1997","9","13.3","0","2.4","29.0","0","-1.0","0","0.0","0","0.0","32.6","0","76.0","0.0","6","","",NA,"146.7","4.8"
"KELLIHER","-103.750","51.250","4013660","SK","1997","10","3.5","0","0.0","29.5","0","-14.5","0","4.0","0","40.0","40.2","0","139.0","0.0","5","","",NA,"449.6","1.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","11","-4.6","0","1.6","11.5","0","-17.0","0","3.0","0","17.0","3.0","0","15.0","0.0","3","","",NA,"677.1","0.0"
"KELLIHER","-103.750","51.250","4013660","SK","1997","12","-5.5","0","7.7","9.5","0","-16.0","0","5.0","0","19.0","5.0","0","19.0","3.0","2","","",NA,"728.0","0.0"
