"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","1","-9.1","0","3.2","5.6","0","-28.9","0","11.9","0","56.0","12.7","0","75.0","5.0","5","123.1","0","116.0","839.2","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","2","-8.0","0","1.1","8.3","0","-27.8","0","22.5","0","177.0","22.5","0","202.0","8.0","7","130.3","0","92.0","727.7","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","3","-1.2","0","1.4","14.4","0","-20.0","0","13.2","0","66.0","13.5","0","69.0","0.0","1","170.0","0","103.0","596.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","4","2.4","0","-2.8","20.6","0","-13.9","0","12.8","0","254.0","26.4","0","150.0","0.0","6","219.6","0","96.0","467.3","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","5","11.6","0","-0.5","32.8","0","-7.2","0","0.5","0","17.0","61.9","0","129.0","0.0","8","261.4","0","100.0","210.0","11.5"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","6","20.5","0","3.3","35.6","0","6.1","0","0.0","0","0.0","12.0","0","20.0","0.0","1","382.0","0","132.0","14.9","89.8"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","7","20.0","0","0.8","35.0","0","6.7","0","0.0","0",NA,"34.3","0","54.0","0.0","7","341.1","0","103.0","14.2","77.2"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","8","22.1","0","3.3","38.3","0","6.1","0","0.0","0",NA,"0.8","0","2.0","0.0","0","332.1","0","110.0","7.3","135.6"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","9","10.2","0","-2.2","30.0","0","-12.8","0","0.0","0","0.0","4.1","0","11.0","0.0","1","218.9","0","113.0","236.0","2.4"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","10","6.4","0","0.7","28.9","0","-9.4","0","17.4","0","253.0","26.3","0","134.0","0.0","4","178.7","0","106.0","362.2","1.9"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","11","-3.6","0","0.7","16.7","0","-20.6","0","9.8","0","55.0","10.1","0","58.0","8.0","4","116.9","0","115.0","649.1","0.0"
"MOOSE JAW A","-105.567","50.333","4015320","SK","1961","12","-16.1","0","-4.6","6.1","0","-40.0","0","31.6","0","150.0","31.6","0","191.0","10.0","6","94.7","0","110.0","1057.7","0.0"
