"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","1","-23.7","0",NA,"0.0","0","-43.9","0","35.4","0",NA,"37.3","0",NA,"41.0","12","","",NA,"1293.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","2","-14.3","0",NA,"1.7","0","-36.1","0","25.6","0",NA,"26.3","0",NA,"38.0","6","","",NA,"904.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","3","-11.0","0",NA,"5.0","0","-33.9","0","15.3","0",NA,"12.9","0",NA,"36.0","4","","",NA,"898.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","4","5.8","0",NA,"22.8","0","-11.1","0","0.3","0",NA,"23.6","0",NA,"0.0","2","","",NA,"367.3","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","5","11.0","0",NA,"33.3","0","-5.6","0","0.0","0",NA,"21.1","0",NA,"0.0","6","","",NA,"222.7","5.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","6","12.6","0",NA,"30.0","0","-4.4","0","0.0","0",NA,"45.9","0",NA,"0.0","8","","",NA,"163.0","1.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","7","17.3","0",NA,"33.9","0","4.4","0","0.0","0",NA,"60.4","0",NA,"0.0","10","","",NA,"40.8","19.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","8","19.5","0",NA,"37.8","0","1.7","0","0.0","0",NA,"47.4","0",NA,"0.0","5","","",NA,"30.1","75.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","9","12.7","0",NA,"33.9","0","-6.1","0","0.0","0",NA,"33.5","0",NA,"0.0","5","","",NA,"172.1","13.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","10","0.6","0",NA,"12.8","0","-17.2","0","18.3","0",NA,"68.9","0",NA,"5.0","5","","",NA,"540.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","11","-2.9","0",NA,"15.0","0","-25.6","0","5.3","0",NA,"4.3","0",NA,"0.0","2","","",NA,"625.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1969","12","-8.8","0",NA,"9.4","0","-24.4","0","14.9","0",NA,"13.0","0",NA,"8.0","5","","",NA,"832.0","0.0"
