"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","1","-13.7","0",NA,"6.1","0","-41.1","0","16.4","0",NA,"16.7","0",NA,"","8","","",NA,"981.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","2","-11.7","0",NA,"1.7","0","-32.2","0","13.0","0",NA,"19.1","0",NA,"","6","","",NA,"831.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","3","-7.6","0",NA,"11.7","0","-32.2","0","29.7","0",NA,"37.0","0",NA,"","10","","",NA,"792.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","4","0.8","0",NA,"17.8","0","-16.7","0","3.9","0",NA,"21.4","0",NA,"","4","","",NA,"515.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","5","9.0","0",NA,"30.6","0","-6.7","0","5.3","0",NA,"83.0","0",NA,"","8","","",NA,"277.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","6","15.1","0",NA,"28.9","0","1.1","0","0.0","0",NA,"118.7","0",NA,"","14","","",NA,"100.6","14.7"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","7","18.0","0",NA,"31.7","0","5.6","0","0.0","0",NA,"121.1","0",NA,"","8","","",NA,"40.5","41.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","8","18.4","0",NA,"31.1","0","3.9","0","0.0","0",NA,"27.3","0",NA,"","5","","",NA,"27.7","38.6"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","9","11.8","0",NA,"28.3","0","-6.7","0","0.0","0",NA,"35.7","0",NA,"","6","","",NA,"188.1","0.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","10","8.0","0",NA,"25.0","0","-8.3","0","5.5","0",NA,"18.3","0",NA,"","3","","",NA,"309.7","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","11","-0.3","0",NA,"17.2","0","-16.1","0","2.1","0",NA,"2.1","0",NA,"","1","","",NA,"548.0","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1953","12","-8.4","0",NA,"7.2","0","-29.4","0","16.5","0",NA,"16.5","0",NA,"","5","","",NA,"818.9","0.0"
