"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","1","-21.8","0",NA,"3.3","0","-41.7","0","14.2","0",NA,"14.2","0",NA,"","6","","",NA,"1232.3","0.0"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","2","-19.4","0",NA,"1.7","0","-35.0","0","30.8","0",NA,"30.8","0",NA,"","6","","",NA,"1083.8","0.0"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","3","-7.3","0",NA,"7.8","0","-38.9","0","10.7","0",NA,"13.2","0",NA,"","8","","",NA,"783.6","0.0"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","4","3.0","0",NA,"18.9","0","-15.0","0","3.5","0",NA,"12.6","0",NA,"","5","","",NA,"450.2","0.0"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","5","12.3","0",NA,"29.4","0","-5.0","0","2.0","0",NA,"41.8","0",NA,"","8","","",NA,"183.3","5.7"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","6","16.9","0",NA,"32.8","0","0.6","0","0.0","0",NA,"44.9","0",NA,"","10","","",NA,"56.2","22.6"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","7","15.5","0",NA,"28.9","0","3.9","0","0.0","0",NA,"75.1","0",NA,"","6","","",NA,"82.9","6.9"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","8","18.6","0",NA,"37.8","0","5.0","0","0.0","0",NA,"14.7","0",NA,"","5","","",NA,"37.5","56.6"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","9","8.2","0",NA,"30.0","0","-5.6","0","18.8","0",NA,"21.6","0",NA,"","3","","",NA,"293.1","0.4"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","10","1.2","0",NA,"23.9","0","-16.7","0","10.9","0",NA,"15.7","0",NA,"","3","","",NA,"519.3","0.0"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","11","-5.6","0",NA,"3.3","0","-21.7","0","27.2","0",NA,"29.0","0",NA,"","7","","",NA,"708.3","0.0"
"WOLSELEY","-103.150","50.300","4019022","SK","1972","12","-17.5","4",NA,"1.1","4","-35.6","0","12.8","0",NA,"12.8","0",NA,"","4","","",NA,"959.1","0.0"
