"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","1","-8.9","0","5.7","7.6","0","-25.0","0","15.8","0","82.0","12.0","0","79.0","11.0","4","107.0","0","111.0","835.1","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","2","-6.1","0","5.6","5.4","0","-19.0","0","22.2","0","195.0","16.5","0","175.0","13.0","5","109.6","0","82.0","675.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","3","-2.1","0","2.7","16.8","0","-23.3","0","22.2","0","118.0","21.8","0","111.0","0.0","4","110.3","0","71.0","622.7","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","4","8.9","0","4.2","29.0","0","-7.6","0","2.2","0","32.0","12.5","0","52.0","0.0","5","274.4","0","116.0","272.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","5","14.1","0","2.8","32.0","0","0.7","0","0.0","0","0.0","70.7","0","138.0","0.0","9","256.0","0","98.0","128.6","7.8"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","6","18.4","0","2.2","37.2","0","2.7","0","0.0","0","0.0","55.0","0","78.0","0.0","10","319.6","0","115.0","43.0","55.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","7","18.2","0","-0.7","34.4","0","7.2","0","0.0","0",NA,"90.3","0","135.0","0.0","12","279.1","0","86.0","46.5","53.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","8","15.6","0","-2.5","31.0","0","2.3","0","0.0","0",NA,"30.3","0","68.0","0.0","7","271.0","0","94.0","84.4","9.3"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","9","13.7","0","1.9","34.2","0","0.0","0","0.0","0","0.0","18.9","0","58.0","0.0","3","233.9","0","118.0","135.2","6.9"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","10","4.2","0","-0.1","29.0","0","-10.3","0","5.0","0","73.0","11.0","0","45.0","0.0","3","179.0","0","110.0","428.0","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","11","-0.6","0","4.6","17.1","0","-15.0","0","0.4","0","3.0","0.6","0","4.0","0.0","0","152.3","0","156.0","559.3","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1987","12","-6.9","0","5.5","11.5","0","-27.5","0","4.2","0","21.0","2.4","0","15.0","3.0","1","106.6","0","125.0","773.2","0.0"
