"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERTILE","-101.450","49.333","4012485","SK","1980","1","-18.0","0","-3.6","5.0","0","-38.3","0","40.6","0","158.0","40.6","0","158.0","","9","","",NA,"1114.7","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","2","-14.9","0","-2.9","-1.1","0","-39.4","0","31.8","0","178.0","31.8","0","172.0","","5","","",NA,"953.5","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","3","-9.5","0","-4.9","6.7","0","-33.9","0","31.7","0","179.0","31.7","0","131.0","","7","","",NA,"852.9","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","4","7.9","0","3.2","33.9","0","-7.2","0","0.0","0","0.0","3.3","0","11.0","","1","","",NA,"306.5","2.7"
"FERTILE","-101.450","49.333","4012485","SK","1980","5","14.8","0","3.2","37.2","0","-7.2","0","0.0","0","0.0","1.3","0","2.0","","1","","",NA,"142.5","42.2"
"FERTILE","-101.450","49.333","4012485","SK","1980","6","16.7","0","0.3","32.5","0","0.0","0","0.0","0","0.0","106.9","0","130.0","","8","","",NA,"70.7","30.3"
"FERTILE","-101.450","49.333","4012485","SK","1980","7","19.2","0","0.1","34.0","0","6.0","0","0.0","0",NA,"49.9","0","77.0","","9","","",NA,"19.1","55.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","8","15.4","0","-2.9","28.5","0","2.0","0","0.0","0",NA,"152.2","0","302.0","","14","","",NA,"89.3","8.2"
"FERTILE","-101.450","49.333","4012485","SK","1980","9","11.4","0","-0.8","33.5","0","-2.0","0","0.0","0","0.0","73.7","0","177.0","","11","","",NA,"201.7","3.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","10","4.7","0","-0.3","28.0","0","-11.5","0","27.0","0","226.0","35.6","0","100.0","0.0","3","","",NA,"413.5","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","11","-0.6","0","4.6","16.5","0","-15.5","0","7.0","0","36.0","15.0","0","61.0","","3","","",NA,"558.6","0.0"
"FERTILE","-101.450","49.333","4012485","SK","1980","12","-12.6","0","0.1","9.5","0","-36.5","0","23.0","0","94.0","23.0","0","93.0","0.0","5","","",NA,"949.0","0.0"
