"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","1","",,"","",,"-34.4","0","28.0","0","133.0","28.0","0","133.0","","7","","",NA,"",""
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","2","-10.3","0","0.6","5.0","0","-26.1","0","8.9","0","62.0","12.9","0","87.0","","5","","",NA,"793.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","3","-7.2","0","-2.3","9.4","0","-28.3","0","68.6","0","357.0","72.6","0","281.0","","8","","",NA,"780.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","4","1.3","0","-3.0","18.3","0","-15.0","0","12.3","0","148.0","20.9","0","86.0","","3","","",NA,"499.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","5","9.8","0","-1.7","30.0","0","-5.6","0","11.5","0","212.0","88.1","0","134.0","","9","","",NA,"258.3","3.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","6","15.4","0","-1.0","29.4","0","2.2","0","0.0","0",NA,"173.9","0","192.0","","14","","",NA,"96.1","18.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","7","18.4","0","-0.4","31.7","0","7.2","0","0.0","0",NA,"81.6","0","105.0","","11","","",NA,"26.5","37.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","8","18.9","0","0.8","31.1","0","7.8","0","0.0","0",NA,"17.6","0","27.0","","5","","",NA,"17.1","46.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","9","11.7","0","-0.1","25.0","0","-2.8","0","0.0","0","0.0","38.8","0","69.0","","7","","",NA,"188.6","0.4"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","10","9.4","0","4.8","27.2","0","-6.1","0","0.5","0","5.0","52.8","0","151.0","","3","","",NA,"267.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","11","1.3","0","6.9","18.3","0","-11.1","0","7.6","0","49.0","8.6","0","42.0","","3","","",NA,"502.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1953","12","-8.5","2","5.0","6.7","2","-30.6","0","34.3","0","178.0","34.3","0","177.0","","5","","",NA,"769.3","0.0"
