"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA KING","-104.500","50.517","4016673","SK","1972","1","-22.7","0",NA,"3.3","0","-45.0","0","",,NA,"",,NA,"","","","",NA,"1261.2","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","2","-19.5","0",NA,"0.6","0","-36.7","0","28.9","0",NA,"28.9","0",NA,"","4","","",NA,"1087.1","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","3","-7.1","0",NA,"8.3","0","-41.1","0","5.2","0",NA,"7.7","0",NA,"","4","","",NA,"776.9","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","4","3.6","0",NA,"20.0","0","-13.9","0","0.0","0",NA,"13.3","0",NA,"","4","","",NA,"433.1","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","5","12.8","0",NA,"30.6","0","-6.7","0","0.0","0",NA,"57.8","0",NA,"","7","","",NA,"167.9","7.6"
"REGINA KING","-104.500","50.517","4016673","SK","1972","6","17.9","19",NA,"32.8","19","2.8","15","0.0","0",NA,"28.2","0",NA,"","5","","",NA,"15.2","13.8"
"REGINA KING","-104.500","50.517","4016673","SK","1972","7","15.6","1",NA,"28.9","1","1.7","0","0.0","0",NA,"71.7","0",NA,"","9","","",NA,"79.7","7.3"
"REGINA KING","-104.500","50.517","4016673","SK","1972","8","19.5","0",NA,"37.8","0","5.0","0","0.0","0",NA,"32.3","0",NA,"","5","","",NA,"24.5","69.9"
"REGINA KING","-104.500","50.517","4016673","SK","1972","9","7.8","0",NA,"26.7","0","-6.7","0","10.2","0",NA,"17.8","0",NA,"","2","","",NA,"305.7","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","10","1.3","0",NA,"21.7","0","-21.1","0","5.1","0",NA,"10.1","0",NA,"","3","","",NA,"516.9","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","11","-4.8","0",NA,"6.1","0","-23.3","0","10.2","0",NA,"10.2","0",NA,"","4","","",NA,"684.1","0.0"
"REGINA KING","-104.500","50.517","4016673","SK","1972","12","-18.3","0",NA,"3.9","0","-36.7","0","11.9","0",NA,"11.9","0",NA,"","3","","",NA,"1124.5","0.0"
