"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","1","-9.9","0","5.0","5.0","0","-32.0","0","15.6","0","74.0","15.6","0","74.0","","8","","",NA,"864.7","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","2","-12.6","0","-1.6","6.5","0","-34.0","0","4.0","0","28.0","4.0","0","27.0","","2","","",NA,"856.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","3","-2.8","0","2.0","13.0","0","-18.0","0","13.4","0","70.0","32.8","0","127.0","","4","","",NA,"646.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","4","3.1","0","-1.3","28.0","0","-10.0","0","12.4","0","149.0","29.2","0","120.0","","6","","",NA,"448.7","0.8"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","5","10.6","0","-0.9","28.5","0","-5.5","0","0.0","0","0.0","65.6","0","100.0","","8","","",NA,"232.9","3.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","6","17.2","0","0.8","32.5","0","1.5","0","0.0","0",NA,"180.0","0","199.0","","11","","",NA,"61.5","37.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","7","17.7","0","-1.0","30.5","0","7.0","0","0.0","0",NA,"101.0","0","130.0","","11","","",NA,"39.9","30.7"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","8","18.7","0","0.5","34.0","0","6.0","0","0.0","0",NA,"82.2","0","128.0","","14","","",NA,"32.9","54.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","9","13.8","0","2.1","30.0","0","-3.5","0","0.0","0","0.0","40.2","0","72.0","","5","","",NA,"134.2","9.1"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","10","4.5","0","-0.1","20.0","0","-9.0","0","1.6","0","16.0","11.4","0","33.0","","3","","",NA,"419.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","11","-4.7","0","0.9","12.5","0","-23.0","0","6.0","0","39.0","9.6","0","47.0","","3","","",NA,"681.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1990","12","-16.8","0","-3.2","7.0","0","-38.0","0","43.4","0","225.0","43.4","0","224.0","","8","","",NA,"1077.5","0.0"
