"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1954","1","-24.5","0",NA,"4.4","0","-44.4","0","34.4","0",NA,"34.4","0",NA,"","10","","",NA,"1318.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","2","-5.9","0",NA,"8.9","0","-32.8","0","17.8","0",NA,"17.8","0",NA,"","5","","",NA,"668.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","3","",,NA,"3.9","0","",,"12.8","0",NA,"12.8","0",NA,"","4","","",NA,"",""
"HUBBARD","-103.333","51.100","4013280","SK","1954","4","-3.7","1",NA,"13.3","1","-30.6","0","36.5","0",NA,"40.3","0",NA,"","8","","",NA,"629.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","5","7.1","0",NA,"23.9","0","-9.4","0","0.0","0",NA,"57.1","0",NA,"","7","","",NA,"338.3","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","6","13.2","0",NA,"26.7","0","0.0","0","0.0","0",NA,"121.0","0",NA,"","11","","",NA,"143.8","1.2"
"HUBBARD","-103.333","51.100","4013280","SK","1954","7","17.6","0",NA,"28.9","0","3.3","0","0.0","0",NA,"52.7","0",NA,"","9","","",NA,"45.0","34.1"
"HUBBARD","-103.333","51.100","4013280","SK","1954","8","15.2","0",NA,"28.3","0","5.6","0","0.0","0",NA,"122.7","0",NA,"","11","","",NA,"90.9","3.2"
"HUBBARD","-103.333","51.100","4013280","SK","1954","9","9.7","0",NA,"23.3","0","-4.4","0","0.0","0",NA,"100.3","0",NA,"","10","","",NA,"247.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","10","3.6","2",NA,"21.1","1","-9.4","1","3.3","0",NA,"21.1","0",NA,"","4","","",NA,"417.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","11","-0.9","0",NA,"13.3","0","-15.0","0","3.1","0",NA,"3.1","0",NA,"","2","","",NA,"566.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1954","12","-7.1","21",NA,"8.3","0","-17.8","21","2.6","0",NA,"2.6","0",NA,"","1","","",NA,"251.0","0.0"
