"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","1","-10.6","0",NA,"5.0","0","-23.3","0","5.1","0",NA,"5.1","0",NA,"","3","","",NA,"886.9","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","2","-15.0","0",NA,"8.3","0","-38.3","0","24.2","0",NA,"24.2","0",NA,"","3","","",NA,"923.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","3","-7.1","0",NA,"10.0","0","-27.2","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"778.3","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","4","5.4","0",NA,"24.4","0","-15.0","0","0.0","0",NA,"6.1","0",NA,"","1","","",NA,"378.1","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","5","12.8","1",NA,"33.9","1","-13.3","0","0.0","0",NA,"3.6","0",NA,"","2","","",NA,"165.1","9.9"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","6","14.0","0",NA,"33.9","0","-2.2","0","0.0","0",NA,"11.2","0",NA,"","2","","",NA,"131.4","10.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","7","17.7","0",NA,"36.7","0","3.9","0","0.0","0",NA,"32.3","0",NA,"","6","","",NA,"48.8","38.7"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","8","18.5","16",NA,"35.0","16","7.8","15","0.0","0",NA,"57.2","0",NA,"","1","","",NA,"18.2","26.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","9","11.9","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"17.2","0",NA,"","4","","",NA,"185.5","3.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","10","6.4","0",NA,"23.3","0","-10.0","0","0.0","0",NA,"1.5","0",NA,"","1","","",NA,"360.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","11","-5.9","0",NA,"15.0","0","-26.7","0","22.9","0",NA,"33.1","0",NA,"","6","","",NA,"718.0","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1958","12","-13.4","0",NA,"5.6","0","-29.4","0","8.8","27",NA,"",,NA,"","","","",NA,"971.9","0.0"
