"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","1","",,NA,"",,"",,"5.1","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","2","",,NA,"",,"",,"35.6","0",NA,"35.6","0",NA,"","6","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","3","",,NA,"",,"",,"20.3","0",NA,"20.3","0",NA,"","3","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","4","",,NA,"",,"",,"55.8","0",NA,"72.1","0",NA,"","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","5","",,NA,"",,"",,"2.5","0",NA,"48.7","0",NA,"","8","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","6","",,NA,"",,"",,"0.0","0",NA,"44.3","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","7","",,NA,"",,"",,"0.0","0",NA,"44.5","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","8","",,NA,"",,"",,"0.0","0",NA,"8.6","0",NA,"","3","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","9","",,NA,"",,"",,"0.0","0",NA,"31.1","0",NA,"","4","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","10","",,NA,"",,"",,"0.0","0",NA,"9.9","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","11","",,NA,"",,"",,"5.1","0",NA,"5.1","0",NA,"","1","","",NA,"",""
"GAINSBOROUGH","-101.533","49.300","4012790","SK","1979","12","",,NA,"",,"",,"5.1","0",NA,"5.1","0",NA,"","1","","",NA,"",""
