"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WEYBURN","-103.833","49.650","4018760","SK","2012","1","-8.3","2","5.2","10.5","2","-30.0","2","8.2","2",NA,"9.2","2",NA,"3.0","3","","",NA,"763.4","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2012","2","-5.8","1","4.7","8.5","1","-25.5","1","3.2","1",NA,"3.2","1",NA,"0.0","1","","",NA,"666.2","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2012","3","2.5","4","6.2","23.0","4","-21.0","4","9.0","4",NA,"10.4","4",NA,"0.0","3","","",NA,"417.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2012","4","6.7","2","1.6","29.5","2","-8.0","2","0.0","2",NA,"13.1","2",NA,"0.0","4","","",NA,"316.1","1.0"
"WEYBURN","-103.833","49.650","4018760","SK","2012","5","11.4","2","-0.3","29.0","2","1.0","2","0.0","2",NA,"97.2","2",NA,"","11","","",NA,"193.4","1.3"
"WEYBURN","-103.833","49.650","4018760","SK","2012","6","18.4","0","1.7","30.0","0","6.5","0","0.0","0",NA,"81.0","0","107.0","0.0","15","","",NA,"23.5","35.3"
"WEYBURN","-103.833","49.650","4018760","SK","2012","7","22.4","0","2.9","35.0","0","11.0","0","0.0","0",NA,"50.4","0","76.0","0.0","7","","",NA,"0.0","137.4"
"WEYBURN","-103.833","49.650","4018760","SK","2012","8","19.8","2","1.0","34.5","2","6.5","2","0.0","2",NA,"17.2","2",NA,"0.0","3","","",NA,"9.0","60.9"
"WEYBURN","-103.833","49.650","4018760","SK","2012","9","14.7","0","2.1","31.0","0","-3.0","0","0.0","1",NA,"2.6","1",NA,"","1","","",NA,"110.4","10.3"
"WEYBURN","-103.833","49.650","4018760","SK","2012","10","3.4","0","-1.7","20.0","0","-11.0","0","3.0","0","39.0","6.6","0","27.0","0.0","2","","",NA,"453.8","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2012","11","-5.0","0","-0.9","11.5","0","-22.5","0","47.2","0","289.0","47.2","0","255.0","0.0","9","","",NA,"691.1","0.0"
"WEYBURN","-103.833","49.650","4018760","SK","2012","12","-12.8","1","-1.6","7.5","1","-30.5","1","22.4","1",NA,"22.4","1",NA,"","5","","",NA,"922.9","0.0"
