"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1935","1","-22.8","0",NA,"1.1","0","-46.1","0","40.6","0",NA,"40.6","0",NA,"","8","","",NA,"1263.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","2","-9.7","0",NA,"4.4","0","-31.7","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"776.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","3","-10.8","0",NA,"6.7","0","-27.2","0","20.3","0",NA,"20.3","0",NA,"","5","","",NA,"892.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","4","0.0","0",NA,"20.6","0","-19.4","0","20.3","0",NA,"20.3","0",NA,"","3","","",NA,"538.7","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","5","7.9","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"66.0","0",NA,"","5","","",NA,"314.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","6","12.2","0",NA,"27.8","0","-3.9","0","0.0","0",NA,"153.5","0",NA,"","9","","",NA,"178.2","4.7"
"HUBBARD","-103.333","51.100","4013280","SK","1935","7","19.1","0",NA,"33.3","0","7.8","0","0.0","0",NA,"48.3","0",NA,"","5","","",NA,"9.6","42.3"
"HUBBARD","-103.333","51.100","4013280","SK","1935","8","13.7","0",NA,"29.4","0","0.6","0","0.0","0",NA,"102.4","0",NA,"","8","","",NA,"139.5","7.4"
"HUBBARD","-103.333","51.100","4013280","SK","1935","9","9.7","0",NA,"25.6","0","-6.1","0","0.0","0",NA,"21.3","0",NA,"","4","","",NA,"250.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","10","4.9","13",NA,"21.1","13","-10.6","13","0.0","13",NA,"6.4","13",NA,"","1","","",NA,"236.2","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","11","-11.6","14",NA,"2.8","14","-26.1","14","20.3","14",NA,"20.3","14",NA,"","1","","",NA,"473.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1935","12","-13.8","0",NA,"-0.6","0","-32.2","0","12.7","0",NA,"12.7","0",NA,"","3","","",NA,"985.6","0.0"
