"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","1","-20.7","0",NA,"2.8","0","-36.1","0","21.4","0",NA,"21.4","0",NA,"","5","99.6","0",NA,"1199.2","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","2","-11.7","0",NA,"3.9","0","-32.8","0","4.2","0",NA,"4.2","0",NA,"","1","141.9",".41666666666666666666666666666666666667",NA,"831.5","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","3","-7.1","0",NA,"7.8","0","-23.9","0","25.0","0",NA,"25.0","0",NA,"","6","158.4","0",NA,"777.9","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","4","3.7","0",NA,"20.0","0","-15.6","0","8.1","0",NA,"19.6","0",NA,"","5","214.2","0",NA,"428.7","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","5","12.1","0",NA,"29.4","0","-1.7","0","0.0","0",NA,"12.5","0",NA,"0.0","3","338.2","0",NA,"185.1","2.6"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","6","16.2","0",NA,"30.0","0","4.4","0","0.0","0",NA,"114.6","0",NA,"0.0","11","243.5","0",NA,"65.8","10.6"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","7","16.4","0",NA,"31.1","0","5.6","0","0.0","0",NA,"65.9","0",NA,"0.0","11","340.2","0",NA,"58.7","10.4"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","8","20.2","0",NA,"35.6","0","6.7","0","0.0","0",NA,"7.4","0",NA,"0.0","2","336.1","0",NA,"15.7","82.8"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","9","12.1","0",NA,"32.8","0","-2.8","0","0.0","0",NA,"12.3","0",NA,"0.0","4","177.8","0",NA,"186.5","8.7"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","10","5.1","0",NA,"24.4","0","-13.9","0","6.0","0",NA,"41.8","0",NA,"0.0","5","162.2","0",NA,"401.4","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","11","-4.7","0",NA,"10.0","0","-22.2","0","9.6","0",NA,"10.5","0",NA,"","4","74.6","0",NA,"680.1","0.0"
"INDIAN HEAD PFRA","-103.683","50.500","4013490","SK","1971","12","-15.9","0",NA,"1.1","0","-35.0","0","8.2","0",NA,"8.2","0",NA,"","2","75.3","0",NA,"1050.7","0.0"
