"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","1","-20.0","0",NA,"1.1","0","-38.9","0","2.5","0",NA,"2.5","0",NA,"","1","","",NA,"1179.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","2","-16.1","0",NA,"3.9","0","-35.6","0","11.1","0",NA,"11.1","0",NA,"","2","","",NA,"955.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","3","-0.3","0",NA,"15.6","0","-18.9","0","12.7","0",NA,"12.7","0",NA,"","2","","",NA,"567.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","4","4.9","0",NA,"26.1","0","-12.8","0","15.7","0",NA,"18.5","0",NA,"","4","","",NA,"394.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","5","10.1","0",NA,"31.7","0","-5.6","0","2.5","0",NA,"18.8","0",NA,"","6","","",NA,"246.9","1.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","6","17.4","0",NA,"35.6","0","1.7","0","0.0","0",NA,"96.7","0",NA,"","11","","",NA,"48.6","31.7"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","7","20.0","0",NA,"38.3","0","6.1","0","0.0","0",NA,"21.8","0",NA,"","6","","",NA,"10.4","72.5"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","8","18.1","0",NA,"37.2","0","1.1","0","0.0","0",NA,"14.5","0",NA,"","5","","",NA,"39.1","42.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","9","11.0","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"143.2","0",NA,"","7","","",NA,"211.3","1.2"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","10","2.2","0",NA,"21.1","0","-9.4","0","39.3","0",NA,"61.2","0",NA,"","7","","",NA,"491.2","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","11","-7.1","0",NA,"15.0","0","-27.2","0","24.9","0",NA,"24.9","0",NA,"","8","","",NA,"751.9","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1959","12","-6.5","0",NA,"6.1","0","-20.0","0","19.6","0",NA,"19.6","0",NA,"","4","","",NA,"760.6","0.0"
