"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1956","1","-18.8","0",NA,"0.0","0","-37.2","0","45.6","0","210.0","45.6","0","210.0","","10","","",NA,"1140.6","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1956","2","-17.0","0",NA,"1.7","0","-36.7","0","42.7","0","356.0","42.7","0","351.0","","9","","",NA,"1015.5","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1956","3","-11.0","0",NA,"7.8","0","-33.3","0","63.9","0","362.0","63.9","0","282.0","","8","","",NA,"899.0","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1956","4","-2.1","0",NA,"12.8","0","-17.8","0","10.7","0","86.0","12.7","0","55.0","","4","","",NA,"602.5","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1956","5","9.9","0",NA,"29.4","0","-1.7","0","4.8","0","140.0","34.4","0","70.0","","5","","",NA,"255.5","3.4"
"BANGOR","-102.283","50.900","4010400","SK","1956","6","17.8","0",NA,"33.9","0","4.4","0","0.0","0",NA,"122.7","0","167.0","","11","","",NA,"39.9","32.9"
"BANGOR","-102.283","50.900","4010400","SK","1956","7","16.5","0",NA,"30.0","0","4.4","0","0.0","0",NA,"85.2","0","109.0","","14","","",NA,"59.5","13.7"
"BANGOR","-102.283","50.900","4010400","SK","1956","8","16.1","0",NA,"27.8","0","1.1","0","0.0","0",NA,"40.8","0","75.0","","7","","",NA,"69.9","10.7"
"BANGOR","-102.283","50.900","4010400","SK","1956","9","9.6","0",NA,"30.0","0","-3.3","0","0.0","0","0.0","11.0","0","33.0","","5","","",NA,"253.3","0.1"
"BANGOR","-102.283","50.900","4010400","SK","1956","10","4.9","0",NA,"26.7","0","-9.4","0","11.4","0","185.0","25.9","0","118.0","","3","","",NA,"405.6","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1956","11","-4.8","0",NA,"6.7","0","-23.3","0","39.4","0","244.0","46.3","0","258.0","","9","","",NA,"683.4","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1956","12","-13.7","0",NA,"8.3","0","-37.8","0","35.7","0","138.0","35.7","0","138.0","","8","","",NA,"983.7","0.0"
