"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","1","-17.4","0","-2.7","-0.6","0","-34.4","0","36.2","0","187.0","36.7","0","240.0","58.0","8","0.0","30.9583333333333333333333333333333333333",NA,"1097.6","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","2","-16.6","0","-4.9","1.1","0","-36.1","0","15.5","0","136.0","15.5","0","165.0","56.0","7","","",NA,"1003.9","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","3","-10.1","0","-5.3","3.3","0","-33.3","0","49.7","0","265.0","50.8","0","258.0","24.0","13","","",NA,"871.2","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","4","-0.7","0","-5.4","17.2","0","-18.9","0","16.5","0","239.0","19.3","0","80.0","0.0","5","","",NA,"559.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","5","11.1","0","-0.2","29.4","0","-4.4","0","6.7","0","185.0","38.9","0","76.0","0.0","9","","",NA,"216.2","3.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","6","18.2","0","2.0","37.2","0","6.1","0","0.0","0","0.0","130.4","0","184.0","0.0","11","","",NA,"37.8","44.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","7","17.4","0","-1.5","30.6","0","6.7","0","0.0","0",NA,"88.0","0","132.0","0.0","10","","",NA,"44.9","26.5"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","8","17.6","0","-0.5","29.4","0","1.7","0","0.0","0",NA,"28.5","0","64.0","0.0","3","","",NA,"44.9","32.2"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","9","11.0","0","-0.9","30.6","0","-3.3","0","0.0","0","0.0","21.7","0","66.0","0.0","6","","",NA,"211.4","0.1"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","10","4.9","0","0.5","25.0","0","-12.8","0","18.8","0","273.0","30.1","0","123.0","5.0","6","","",NA,"406.8","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","11","-3.8","0","1.4","8.3","0","-20.0","0","7.2","0","55.0","7.4","0","52.0","0.0","3","","",NA,"653.5","0.0"
"REGINA INT'L A","-104.667","50.433","4016560","SK","1956","12","-12.9","0","-0.5","6.1","0","-40.0","0","33.0","0","169.0","36.0","0","229.0","14.0","7","","",NA,"959.0","0.0"
