"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUBBARD","-103.333","51.100","4013280","SK","1921","1","-15.3","0",NA,"0.6","0","-36.1","0","22.9","0",NA,"22.9","0",NA,"","3","","",NA,"1031.4","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1921","2","-13.2","0",NA,"3.3","0","-36.7","0","33.0","0",NA,"33.0","0",NA,"","4","","",NA,"873.0","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1921","3","-11.0","0",NA,"4.4","0","-29.4","0","35.4","0",NA,"35.4","0",NA,"","7","","",NA,"897.6","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1921","4","1.1","0",NA,"17.8","0","-12.2","0","17.8","0",NA,"50.8","0",NA,"","4","","",NA,"507.5","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1921","5","9.1","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"56.7","0",NA,"","9","","",NA,"276.0","0.4"
"HUBBARD","-103.333","51.100","4013280","SK","1921","6","16.9","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"174.0","0",NA,"","7","","",NA,"67.0","34.1"
"HUBBARD","-103.333","51.100","4013280","SK","1921","7","17.5","0",NA,"28.3","0","6.7","0","0.0","0",NA,"89.0","0",NA,"","9","","",NA,"36.5","22.1"
"HUBBARD","-103.333","51.100","4013280","SK","1921","8","14.8","0",NA,"31.1","0","0.6","0","0.0","0",NA,"39.5","0",NA,"","5","","",NA,"105.2","5.1"
"HUBBARD","-103.333","51.100","4013280","SK","1921","9","9.7","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"144.8","0",NA,"","10","","",NA,"251.3","2.6"
"HUBBARD","-103.333","51.100","4013280","SK","1921","10","4.7","0",NA,"18.9","0","-6.7","0","0.0","0",NA,"34.3","0",NA,"","2","","",NA,"412.1","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1921","11","-10.4","0",NA,"11.7","0","-34.4","0","35.7","0",NA,"35.7","0",NA,"","6","","",NA,"851.9","0.0"
"HUBBARD","-103.333","51.100","4013280","SK","1921","12","-13.5","0",NA,"2.8","0","-37.8","0","17.8","0",NA,"17.8","0",NA,"","4","","",NA,"976.4","0.0"
