"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","1","-16.7","0",NA,"5.0","0","-36.5","0","21.8","0",NA,"21.8","0",NA,"","7","","",NA,"1076.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","2","-12.2","0",NA,"1.5","0","-30.0","0","14.4","0",NA,"14.4","0",NA,"","6","","",NA,"876.7","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","3","-8.1","2",NA,"9.5","1","-30.0","2","21.6","0",NA,"23.4","0",NA,"","9","","",NA,"758.1","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","4","9.4","1",NA,"33.0","1","-6.0","0","9.8","0",NA,"27.6","0",NA,"","3","","",NA,"251.7","1.3"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","5","14.8","0",NA,"37.5","0","-3.0","0","0.0","0",NA,"1.4","0",NA,"","1","","",NA,"143.5","42.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","6","16.4","1",NA,"32.5","1","-2.0","0","0.0","0",NA,"33.6","0",NA,"","7","","",NA,"69.4","21.8"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","7","19.3","6",NA,"35.0","6","4.0","5","0.0","0",NA,"60.4","0",NA,"","5","","",NA,"13.8","47.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","8","15.8","1",NA,"30.0","0","-0.5","1","0.0","0",NA,"52.6","0",NA,"","8","","",NA,"70.8","6.1"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","9","11.8","0",NA,"32.5","0","-3.0","0","0.0","0",NA,"21.0","0",NA,"","7","","",NA,"193.8","6.6"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","10","6.2","0",NA,"29.0","0","-15.0","0","0.0","0",NA,"5.8","0",NA,"","2","","",NA,"365.4","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","11","-1.4","0",NA,"17.0","0","-17.0","0","4.4","0",NA,"6.8","0",NA,"","2","","",NA,"581.0","0.0"
"LUMSDEN","-104.867","50.650","4014720","SK","1980","12","-13.8","0",NA,"11.0","0","-39.0","0","11.0","0",NA,"11.0","0",NA,"","5","","",NA,"987.0","0.0"
