"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.117","49.317","4015800","SK","2002","1","-11.7","0",NA,"7.0","0","-30.0","0","15.0","0",NA,"17.0","0",NA,"16.0","6","","",NA,"919.4","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2002","2","-7.4","0",NA,"9.0","0","-27.0","0","6.0","0",NA,"6.0","0",NA,"","2","","",NA,"712.2","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2002","3","-11.4","0",NA,"10.0","0","-28.5","0","24.5","0",NA,"24.5","0",NA,"","8","","",NA,"911.8","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2002","4","1.1","0",NA,"19.5","0","-20.0","0","12.0","0",NA,"29.6","0",NA,"0.0","8","","",NA,"506.7","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2002","5","8.1","0",NA,"29.0","0","-11.0","0","21.0","0",NA,"28.0","0",NA,"0.0","5","","",NA,"311.0","5.3"
"OXBOW","-102.117","49.317","4015800","SK","2002","6","16.7","0",NA,"33.0","0","4.0","0","0.0","0",NA,"116.0","0",NA,"0.0","17","","",NA,"75.3","34.9"
"OXBOW","-102.117","49.317","4015800","SK","2002","7","20.0","0",NA,"33.0","0","8.5","0","0.0","0",NA,"69.2","0",NA,"0.0","9","","",NA,"8.4","71.3"
"OXBOW","-102.117","49.317","4015800","SK","2002","8","16.4","0",NA,"30.0","0","2.5","0","0.0","0",NA,"124.8","0",NA,"0.0","13","","",NA,"65.5","15.5"
"OXBOW","-102.117","49.317","4015800","SK","2002","9","12.8","0",NA,"30.0","0","-4.5","0","0.0","0",NA,"18.8","0",NA,"0.0","6","","",NA,"160.3","4.1"
"OXBOW","-102.117","49.317","4015800","SK","2002","10","-0.5","0",NA,"22.0","0","-17.5","0","4.0","0",NA,"17.6","0",NA,"","6","","",NA,"574.9","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2002","11","-4.3","0",NA,"12.0","0","-20.5","0","11.0","0",NA,"11.6","0",NA,"0.0","3","","",NA,"669.9","0.0"
"OXBOW","-102.117","49.317","4015800","SK","2002","12","-8.3","0",NA,"7.0","0","-25.5","0","33.0","0",NA,"33.0","0",NA,"25.0","6","","",NA,"813.9","0.0"
