"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SERATH","-104.400","51.167","4017370","SK","1989","1","-14.7","1",NA,"3.0","0","-36.5","1","21.0","0",NA,"21.0","0",NA,"","7","","",NA,"979.8","0.0"
"SERATH","-104.400","51.167","4017370","SK","1989","2","-19.9","1",NA,"3.5","1","-40.0","0","9.0","0",NA,"9.0","0",NA,"","5","","",NA,"1023.4","0.0"
"SERATH","-104.400","51.167","4017370","SK","1989","3","-10.8","1",NA,"5.5","1","-34.0","0","5.0","0",NA,"17.0","0",NA,"","3","","",NA,"865.1","0.0"
"SERATH","-104.400","51.167","4017370","SK","1989","4","3.9","1",NA,"31.0","1","-10.0","0","0.0","0",NA,"2.1","0",NA,"","2","","",NA,"408.4","0.0"
"SERATH","-104.400","51.167","4017370","SK","1989","5","13.1","2",NA,"31.0","2","-6.0","0","0.0","0",NA,"47.3","0",NA,"","11","","",NA,"149.8","9.1"
"SERATH","-104.400","51.167","4017370","SK","1989","6","15.8","0",NA,"33.0","0","3.5","0","0.0","0",NA,"89.4","0",NA,"","11","","",NA,"90.6","23.7"
"SERATH","-104.400","51.167","4017370","SK","1989","7","21.2","0",NA,"37.5","0","8.5","0","0.0","0",NA,"32.2","0",NA,"","2","","",NA,"9.3","108.3"
"SERATH","-104.400","51.167","4017370","SK","1989","8","18.8","0",NA,"35.0","0","5.0","0","0.0","0",NA,"61.5","0",NA,"","9","","",NA,"44.4","68.1"
"SERATH","-104.400","51.167","4017370","SK","1989","9","11.9","0",NA,"28.0","0","-4.0","0","3.0","0",NA,"56.9","0",NA,"","10","","",NA,"184.7","0.3"
"SERATH","-104.400","51.167","4017370","SK","1989","10","5.1","1",NA,"22.0","1","-8.0","0","12.0","0",NA,"33.5","0",NA,"","4","","",NA,"387.6","0.0"
"SERATH","-104.400","51.167","4017370","SK","1989","11","-6.6","0",NA,"7.5","0","-25.0","0","49.2","0",NA,"58.4","0",NA,"","11","","",NA,"737.8","0.0"
"SERATH","-104.400","51.167","4017370","SK","1989","12","-17.2","1",NA,"3.0","1","-43.0","1","11.0","0",NA,"13.5","0",NA,"","5","","",NA,"1057.3","0.0"
