"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","1","-24.7","0",NA,"-4.4","0","-40.0","0","23.5","0",NA,"23.5","0",NA,"","11","","",NA,"1323.9","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","2","-16.1","0",NA,"2.8","0","-36.7","0","5.8","0",NA,"5.8","0",NA,"","3","","",NA,"953.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","3","-4.1","0",NA,"21.1","0","-24.4","0","0.6","0",NA,"3.1","0",NA,"","1","","",NA,"683.7","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","4","0.8","0",NA,"19.4","0","-14.4","0","30.5","0",NA,"50.1","0",NA,"","7","","",NA,"515.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","5","11.1","0",NA,"29.4","0","-3.9","0","0.0","0",NA,"31.9","0",NA,"","7","","",NA,"215.1","1.4"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","6","15.1","2",NA,"31.7","2","1.1","0","0.0","0",NA,"70.0","0",NA,"","12","","",NA,"99.1","18.3"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","7","19.4","1",NA,"35.0","1","7.2","0","0.0","0",NA,"47.5","0",NA,"","8","","",NA,"21.3","62.1"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","8","16.7","0",NA,"33.9","0","1.7","0","0.0","0",NA,"79.5","0",NA,"","9","","",NA,"64.1","24.8"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","9","14.2","0",NA,"32.8","0","-1.1","0","0.0","0",NA,"16.0","0",NA,"","3","","",NA,"129.1","14.2"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","10","5.3","0",NA,"26.7","0","-12.2","0","0.0","0",NA,"5.7","0",NA,"","2","","",NA,"392.6","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","11","-10.7","0",NA,"6.7","0","-32.2","0","25.9","0",NA,"25.9","0",NA,"","4","","",NA,"859.8","0.0"
"LUMSDEN 2","-104.967","50.600","4014721","SK","1966","12","-11.8","1",NA,"3.9","1","-31.7","1","13.5","0",NA,"13.5","0",NA,"","4","","",NA,"894.0","0.0"
