"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1985","1","-16.9","0","-0.6","3.5","0","-38.5","0","19.5","0","103.0","19.5","0","102.0","","5","","",NA,"1081.1","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","2","-17.2","0","-4.3","4.5","0","-36.5","0","20.9","0","150.0","20.9","0","147.0","60.0","5","","",NA,"986.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","3","-5.5","0","0.7","5.0","0","-21.5","0","23.0","0","133.0","23.0","0","115.0","","2","","",NA,"729.6","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","4","4.7","0","1.2","20.0","0","-6.0","0","0.0","0","0.0","45.7","0","196.0","","4","","",NA,"398.3","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","5","12.3","0","1.8","28.0","0","1.5","0","0.0","0","0.0","48.2","0","102.0","","10","","",NA,"176.9","1.3"
"MUENSTER","-105.000","52.183","4015440","SK","1985","6","12.3","0","-3.0","26.5","0","-1.5","0","0.0","0",NA,"23.7","0","32.0","","6","","",NA,"171.4","0.5"
"MUENSTER","-105.000","52.183","4015440","SK","1985","7","17.6","0","-0.2","32.0","0","5.0","0","0.0","0",NA,"42.4","0","58.0","","5","","",NA,"42.2","28.5"
"MUENSTER","-105.000","52.183","4015440","SK","1985","8","15.2","0","-1.8","32.0","0","3.0","0","0.0","0",NA,"38.3","0","68.0","","9","","",NA,"102.2","14.4"
"MUENSTER","-105.000","52.183","4015440","SK","1985","9","7.9","0","-3.2","24.0","0","-5.5","0","0.0","0","0.0","36.0","0","79.0","","11","","",NA,"303.5","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","10","3.8","0","0.3","19.0","0","-7.0","0","4.0","0","36.0","9.0","0","32.0","","5","","",NA,"438.7","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","11","-15.7","2","-9.0","6.5","1","-34.0","1","10.0","0","73.0","18.4","0","127.0","","3","","",NA,"943.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1985","12","-14.6","0","-0.7","4.0","0","-32.0","0","14.0","0","74.0","14.0","0","72.0","","4","","",NA,"1009.8","0.0"
