"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUENSTER","-105.000","52.183","4015440","SK","1979","1","-21.2","1","-5.0","-5.0","1","-34.4","0","18.0","0","95.0","18.0","0","94.0","41.0","5","","",NA,"1176.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1979","2","-24.0","1","-11.0","-7.8","0","-37.2","1","46.0","0","330.0","46.0","0","325.0","61.0","6","","",NA,"1133.8","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1979","3","-9.7","0","-3.5","3.9","0","-26.1","0","39.3","0","227.0","39.3","0","197.0","","5","","",NA,"860.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1979","4","-2.9","0","-6.5","10.0","0","-26.1","0","5.1","0","56.0","5.1","0","22.0","","1","","",NA,"628.4","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1979","5","7.9","0","-2.6","27.8","0","-5.0","0","0.0","0","0.0","20.6","0","44.0","0.0","4","","",NA,"314.9","2.6"
"MUENSTER","-105.000","52.183","4015440","SK","1979","6","15.0","0","-0.3","30.6","0","3.3","0","0.0","0",NA,"64.8","0","88.0","0.0","11","","",NA,"100.9","12.1"
"MUENSTER","-105.000","52.183","4015440","SK","1979","7","19.3","0","1.5","32.8","0","7.8","0","0.0","0",NA,"66.6","0","90.0","0.0","9","","",NA,"24.2","64.5"
"MUENSTER","-105.000","52.183","4015440","SK","1979","8","16.0","0","-1.0","32.2","0","1.7","0","0.0","0",NA,"31.5","0","56.0","0.0","2","","",NA,"82.3","21.2"
"MUENSTER","-105.000","52.183","4015440","SK","1979","9","12.7","0","1.6","30.0","0","0.0","0","0.0","0","0.0","18.1","0","40.0","0.0","3","","",NA,"163.7","4.1"
"MUENSTER","-105.000","52.183","4015440","SK","1979","10","4.4","0","0.9","23.3","0","-7.8","0","15.3","0","138.0","52.6","0","188.0","0.0","8","","",NA,"421.0","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1979","11","-5.6","0","1.1","6.7","0","-18.9","0","10.3","0","75.0","10.3","0","71.0","","4","","",NA,"708.9","0.0"
"MUENSTER","-105.000","52.183","4015440","SK","1979","12","-11.8","0","2.1","3.3","0","-31.7","0","38.7","0","204.0","38.7","0","200.0","","4","","",NA,"924.3","0.0"
