"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","1","-20.2","0",NA,"0.6","0","-37.2","0","5.0","2",NA,"5.0","2",NA,"","2","","",NA,"1184.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","2","-16.9","0",NA,"6.1","0","-35.6","0","15.2","0",NA,"15.2","0",NA,"","3","","",NA,"976.5","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","3","-14.9","2",NA,"3.3","2","-32.8","1","",,NA,"",,NA,"","","","",NA,"953.2","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","4","3.8","3",NA,"26.1","3","-8.3","3","1.3","1",NA,"16.8","3",NA,"","3","","",NA,"382.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","5","9.6","0",NA,"25.6","0","-4.4","0","2.5","0",NA,"82.6","3",NA,"","7","","",NA,"260.1","0.1"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","6","16.3","0",NA,"31.1","0","3.3","0","0.0","0",NA,"74.0","3",NA,"","7","","",NA,"71.6","21.6"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","7","19.0","0",NA,"32.8","0","5.6","0","0.0","0",NA,"62.1","0",NA,"","6","","",NA,"20.6","50.3"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","9","6.5","0",NA,"26.1","0","-8.3","0","27.9","0",NA,"47.4","1",NA,"","5","","",NA,"345.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","11","-7.8","0",NA,"21.7","0","-25.0","0","32.9","0",NA,"32.9","0",NA,"","6","","",NA,"772.7","0.0"
"FORT QU'APPELLE","-103.800","50.783","4012600","SK","1965","12","-10.2","0",NA,"7.2","0","-32.8","0","16.7","1",NA,"16.7","1",NA,"","2","","",NA,"875.1","0.0"
