"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","1","-28.5","0",NA,"-6.7","0","-50.6","0","8.7","0",NA,"8.7","0",NA,"","3","","",NA,"1440.3","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","2","-18.4","0",NA,"6.7","0","-38.9","0","7.7","0",NA,"7.7","0",NA,"","1","","",NA,"1056.5","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","3","-12.0","0",NA,"6.7","0","-34.4","0","45.7","0",NA,"46.2","0",NA,"","6","","",NA,"928.8","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","4","1.4","0",NA,"21.7","0","-17.8","0","1.1","0",NA,"13.0","0",NA,"","1","","",NA,"497.7","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","5","6.0","2",NA,"24.4","2","-9.4","2","0.3","0",NA,"42.2","0",NA,"","6","","",NA,"349.0","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","6","9.2","1",NA,"24.4","1","-10.0","1","0.0","0",NA,"41.3","0",NA,"","3","","",NA,"256.1","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","7","16.9","0",NA,"28.3","0","-3.9","0","0.0","0",NA,"128.0","0",NA,"","10","","",NA,"50.1","15.9"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","8","13.6","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"29.5","0",NA,"","3","","",NA,"144.9","8.6"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","9","8.3","0",NA,"25.0","0","-6.7","0","0.0","0",NA,"0.8","0",NA,"","0","","",NA,"290.8","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","10","0.3","0",NA,"17.2","0","-11.1","0","11.5","0",NA,"23.7","0",NA,"","4","","",NA,"549.5","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","11","-3.7","1",NA,"15.6","1","-23.3","1","7.6","0",NA,"7.6","0",NA,"","2","","",NA,"629.9","0.0"
"HUMBOLDT","-105.100","52.200","4013400","SK","1916","12","-20.5","0",NA,"5.6","0","-37.2","0","5.1","0",NA,"5.1","0",NA,"","1","","",NA,"1192.2","0.0"
