"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BENSON","-102.983","49.450","4010570","SK","2005","1","-17.7","0",NA,"2.5","0","-41.0","0","15.0","0",NA,"15.0","0",NA,"59.0","3","","",NA,"1107.8","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","2","-10.6","0",NA,"4.5","0","-31.5","0","6.0","0",NA,"6.0","0",NA,"","4","","",NA,"800.2","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","3","-4.6","0",NA,"8.0","0","-25.5","0","26.0","0",NA,"28.0","0",NA,"","6","","",NA,"699.9","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","4","7.3","0",NA,"26.5","0","-4.0","0","0.0","0",NA,"4.0","0",NA,"0.0","1","","",NA,"321.8","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","5","10.3","10",NA,"26.0","8","-5.0","10","0.0","0",NA,"74.2","0",NA,"0.0","5","","",NA,"162.7","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","6","16.8","0",NA,"34.0","0","7.0","0","0.0","0",NA,"147.8","0",NA,"0.0","12","","",NA,"67.7","32.3"
"BENSON","-102.983","49.450","4010570","SK","2005","7","20.6","26",NA,"30.0","25","11.0","25","0.0","0",NA,"12.6","6",NA,"0.0","3","","",NA,"1.7","14.8"
"BENSON","-102.983","49.450","4010570","SK","2005","8","17.6","0",NA,"33.0","0","4.0","0","0.0","0",NA,"103.8","0",NA,"0.0","8","","",NA,"51.4","38.7"
"BENSON","-102.983","49.450","4010570","SK","2005","9","13.4","0",NA,"30.5","0","-1.5","0","0.0","0",NA,"10.4","0",NA,"0.0","4","","",NA,"153.1","15.5"
"BENSON","-102.983","49.450","4010570","SK","2005","10","6.1","16",NA,"23.0","16","-10.0","15","0.0","0",NA,"18.6","0",NA,"0.0","2","","",NA,"178.7","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","11","-2.0","12",NA,"13.5","8","-24.0","11","1.0","0",NA,"1.0","0",NA,"","1","","",NA,"360.0","0.0"
"BENSON","-102.983","49.450","4010570","SK","2005","12","-8.5","1",NA,"6.5","1","-27.5","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"794.5","0.0"
