"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","1","-12.8","1","2.1","4.0","0","-38.0","1","34.0","0","175.0","34.0","0","177.0","26.0","9","","",NA,"923.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","2","-18.7","0","-6.7","3.5","0","-39.0","0","6.5","0","48.0","6.5","0","46.0","23.0","3","","",NA,"1028.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","3","-9.4","0","-4.1","8.0","0","-32.0","0","7.4","0","40.0","10.0","0","41.0","","3","","",NA,"850.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","4","4.9","0","0.7","28.0","0","-11.0","0","0.0","0","0.0","9.3","0","41.0","","4","","",NA,"395.5","1.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","5","13.2","0","2.4","29.0","0","-5.0","0","0.0","0","0.0","30.8","0","60.0","","7","","",NA,"155.5","6.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","6","16.1","1","0.3","33.0","0","1.0","1","0.0","0",NA,"72.8","0","94.0","0.0","10","","",NA,"75.4","20.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","7","20.9","0","2.7","35.0","0","8.0","0","0.0","0",NA,"79.4","0","125.0","0.0","6","","",NA,"8.0","98.7"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","8","18.8","0","1.4","37.0","0","4.0","0","0.0","0",NA,"53.4","0","104.0","0.0","5","","",NA,"43.6","68.1"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","9","12.1","0","0.7","28.0","0","-3.0","0","0.0","0","0.0","27.5","0","78.0","0.0","10","","",NA,"176.2","0.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","10","5.1","1","1.1","21.0","1","-8.0","0","4.0","0","63.0","71.2","0","286.0","3.0","8","","",NA,"386.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","11","-5.6","0","-0.3","10.0","0","-24.0","0","28.6","0","178.0","47.7","0","247.0","","12","","",NA,"708.2","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1989","12","-16.3","2","-3.9","5.0","0","-39.0","2","35.3","0","132.0","37.7","0","154.0","","8","","",NA,"994.6","0.0"
