"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","1","-11.7","0","3.2","5.5","0","-31.5","0","35.4","0","182.0","30.6","0","160.0","25.0","7","","",NA,"920.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","2","-9.8","0","2.2","7.0","0","-37.0","0","2.6","0","19.0","3.0","0","21.0","4.0","1","","",NA,"779.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","3","0.6","0","5.9","15.0","0","-16.0","0","6.2","0","34.0","12.4","0","51.0","3.0","3","","",NA,"540.3","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","4","5.9","0","1.8","24.0","0","-9.5","0","0.0","0","0.0","18.2","0","80.0","0.0","3","","",NA,"362.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","5","11.1","0","0.3","30.0","0","-6.5","0","3.8","0","136.0","15.8","0","31.0","0.0","4","","",NA,"217.1","3.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","6","15.4","0","-0.4","30.0","0","3.0","0","0.0","0",NA,"129.2","0","167.0","0.0","16","","",NA,"87.3","7.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","7","19.7","0","1.4","35.0","0","7.0","0","0.0","0",NA,"143.2","0","225.0","0.0","8","","",NA,"13.8","65.5"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","8","20.0","0","2.6","32.5","0","7.5","0","0.0","0",NA,"10.4","0","20.0","0.0","2","","",NA,"7.7","70.4"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","9","12.9","0","1.4","32.0","0","-1.0","0","0.0","0","0.0","53.0","0","150.0","0.0","6","","",NA,"162.9","8.6"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","10","3.5","0","-0.5","19.0","0","-15.5","0","11.2","0","175.0","63.4","0","255.0","0.0","12","","",NA,"449.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","11","0.2","0","5.4","18.5","0","-14.0","0","15.8","0","98.0","19.8","0","102.0","9.0","7","","",NA,"534.8","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1981","12","-13.9","0","-1.5","3.5","0","-35.5","0","35.2","0","131.0","38.0","0","156.0","26.0","7","","",NA,"988.2","0.0"
