"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BANGOR","-102.283","50.900","4010400","SK","1959","1","-22.7","0",NA,"-3.3","0","-37.2","0","8.1","0","37.0","8.9","0","41.0","","3","","",NA,"1262.0","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1959","2","-16.4","0",NA,"2.2","0","-36.7","0","6.4","0","53.0","6.4","0","53.0","","4","","",NA,"962.6","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1959","3","-3.6","0",NA,"13.9","0","-18.9","0","12.7","0","72.0","14.2","0","63.0","","4","","",NA,"670.1","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1959","4","2.9","0",NA,"23.9","0","-13.3","0","35.3","0","285.0","45.1","0","194.0","","8","","",NA,"454.3","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1959","5","8.3","0",NA,"31.7","0","-6.7","0","5.6","0","164.0","26.5","0","54.0","","6","","",NA,"305.7","3.7"
"BANGOR","-102.283","50.900","4010400","SK","1959","6","15.5","0",NA,"31.1","0","3.3","0","0.0","0",NA,"101.4","0","138.0","","8","","",NA,"86.1","10.9"
"BANGOR","-102.283","50.900","4010400","SK","1959","7","18.8","0",NA,"35.0","0","5.0","0","0.0","0",NA,"17.6","0","23.0","","2","","",NA,"28.1","52.4"
"BANGOR","-102.283","50.900","4010400","SK","1959","8","17.5","0",NA,"35.0","0","1.1","0","0.0","0",NA,"30.8","0","56.0","","5","","",NA,"49.2","32.5"
"BANGOR","-102.283","50.900","4010400","SK","1959","9","10.1","0",NA,"25.0","0","-4.4","0","0.0","0","0.0","83.8","0","250.0","","8","","",NA,"238.5","0.1"
"BANGOR","-102.283","50.900","4010400","SK","1959","10","0.4","0",NA,"21.1","0","-10.0","0","42.0","0","682.0","67.8","0","309.0","","8","","",NA,"545.4","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1959","11","-8.4","0",NA,"8.9","0","-25.6","0","22.8","0","141.0","23.1","0","129.0","","8","","",NA,"792.1","0.0"
"BANGOR","-102.283","50.900","4010400","SK","1959","12","-6.3","0",NA,"5.6","0","-18.9","0","17.6","0","68.0","17.6","0","68.0","","5","","",NA,"752.3","0.0"
