"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","1","-10.7","0","4.2","6.0","0","-30.5","0","18.8","0","89.0","18.8","0","89.0","","5","","",NA,"889.6","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","2","-9.1","0","1.8","8.0","0","-35.0","0","9.2","0","64.0","15.8","0","107.0","","4","","",NA,"760.1","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","3","-0.1","0","4.8","13.0","0","-13.5","0","0.0","0","0.0","25.1","0","97.0","","3","","",NA,"560.8","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","4","5.4","0","1.0","25.5","0","-9.0","0","2.0","0","24.0","35.8","0","147.0","","5","","",NA,"378.5","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","5","10.8","0","-0.7","29.0","0","-8.5","0","0.0","0","0.0","45.4","0","69.0","","7","","",NA,"223.1","1.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","6","15.3","0","-1.1","30.5","0","2.0","0","0.0","0",NA,"93.0","0","103.0","","14","","",NA,"92.6","10.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","7","20.0","0","1.3","38.0","0","5.0","0","0.0","0",NA,"31.5","0","41.0","","7","","",NA,"12.9","76.3"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","8","19.5","0","1.3","32.0","0","7.5","0","0.0","0",NA,"93.9","0","146.0","","10","","",NA,"12.4","58.6"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","9","12.6","0","0.9","30.0","0","-2.0","0","0.0","0","0.0","47.9","0","86.0","","7","","",NA,"170.0","9.2"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","10","4.1","0","-0.5","19.0","0","-13.5","0","14.6","0","148.0","58.6","0","167.0","0.0","13","","",NA,"431.2","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","11","0.7","0","6.3","18.0","0","-10.0","0","4.8","0","31.0","4.8","0","24.0","","2","","",NA,"519.3","0.0"
"MOOSOMIN","-101.667","50.133","4015360","SK","1981","12","-12.4","0","1.1","5.5","0","-32.0","0","6.4","0","33.0","7.6","0","39.0","","3","","",NA,"942.9","0.0"
