"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REDVERS","-101.700","49.583","4016520","SK","1960","1","-16.9","15",NA,"-4.4","15","-34.4","14","10.2","14",NA,"10.2","14",NA,"","2","","",NA,"558.3","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","2","-16.1","6",NA,"5.0","5","-29.4","5","4.3","0",NA,"4.3","0",NA,"","2","","",NA,"783.5","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","3","-11.7","1",NA,"6.7","1","-30.6","0","",,NA,"",,NA,"","","","",NA,"889.7","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","4","2.5","1",NA,"16.1","0","-10.0","1","12.7","0",NA,"20.3","0",NA,"","2","","",NA,"450.8","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","5","11.3","0",NA,"31.7","0","-6.1","0","0.0","0",NA,"67.3","0",NA,"","5","","",NA,"211.7","3.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","6","15.0","0",NA,"28.9","0","1.1","0","",,NA,"",,NA,"","","","",NA,"94.6","5.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","7","20.1","0",NA,"35.6","0","5.6","0","0.0","0",NA,"21.7","0",NA,"","6","","",NA,"20.7","85.3"
"REDVERS","-101.700","49.583","4016520","SK","1960","8","18.2","0",NA,"33.3","0","4.4","0","0.0","0",NA,"49.3","0",NA,"","7","","",NA,"29.6","36.4"
"REDVERS","-101.700","49.583","4016520","SK","1960","9","13.1","0",NA,"33.9","0","-3.3","0","0.0","0",NA,"7.9","0",NA,"","2","","",NA,"161.7","15.7"
"REDVERS","-101.700","49.583","4016520","SK","1960","10","6.2","0",NA,"25.6","0","-13.9","0","0.0","0",NA,"3.6","0",NA,"","1","","",NA,"366.8","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","11","-5.8","0",NA,"10.0","0","-28.3","0","30.5","0",NA,"30.5","0",NA,"","5","","",NA,"715.1","0.0"
"REDVERS","-101.700","49.583","4016520","SK","1960","12","-11.0","0",NA,"2.8","0","-28.9","0","12.8","0",NA,"12.8","0",NA,"","4","","",NA,"900.5","0.0"
