"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","1","-20.2","0","-5.2","1.1","0","-35.0","0","9.4","0","57.0","9.4","0","56.0","","5","","",NA,"1185.4","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","2","-5.7","0","6.3","5.6","0","-22.8","0","0.8","0","8.0","0.8","0","8.0","","0","","",NA,"664.3","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","3","-2.3","0","3.1","13.9","0","-18.9","0","10.9","0","75.0","10.9","0","59.0","","3","","",NA,"628.4","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","4","6.9","0","2.4","27.8","0","-13.9","0","3.3","0","59.0","4.8","0","18.0","","2","","",NA,"334.3","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","5","14.1","0","3.1","29.4","0","-7.2","0","0.0","0","0.0","151.5","0","353.0","","13","","",NA,"131.9","12.1"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","6","16.5","0","0.8","31.1","0","0.0","0","0.0","0",NA,"19.2","0","25.0","","4","","",NA,"66.1","20.3"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","7","18.0","0","-0.6","33.3","0","3.3","0","0.0","0",NA,"35.1","0","65.0","","8","","",NA,"31.6","30.6"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","8","13.8","0","-3.7","28.3","0","-0.6","0","0.0","0",NA,"24.8","0","48.0","","7","","",NA,"131.2","2.1"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","9","11.0","0","-0.3","25.6","0","-2.2","0","0.0","0","0.0","34.6","0","105.0","","7","","",NA,"208.6","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","10","6.0","0","2.1","21.7","0","-10.0","0","0.0","0","0.0","2.4","0","12.0","","0","","",NA,"371.8","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","11","-7.0","0","-1.5","13.3","0","-32.2","0","16.5","0","125.0","16.5","0","109.0","","5","","",NA,"750.5","0.0"
"LAST MOUNTAIN CS","-105.250","51.417","4014156","SK","1977","12","-18.9","0","-6.0","-3.3","0","-41.1","0","34.2","0","191.0","34.2","0","186.0","","8","","",NA,"1145.4","0.0"
