"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OXBOW","-102.167","49.217","4015800","SK","1972","1","-19.8","1",NA,"5.0","0","-38.9","1","16.4","0",NA,"16.4","0",NA,"","6","","",NA,"1134.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","2","-18.4","9",NA,"2.8","6","-33.3","6","31.7","0",NA,"31.7","0",NA,"","7","","",NA,"727.7","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","3","-7.7","0",NA,"7.2","0","-37.2","0","26.6","0",NA,"28.1","0",NA,"","7","","",NA,"796.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","4","2.4","2",NA,"16.1","1","-12.8","1","10.1","0",NA,"21.5","0",NA,"0.0","5","","",NA,"437.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","5","13.3","2",NA,"30.6","1","-5.6","1","0.0","0",NA,"79.8","0",NA,"0.0","8","","",NA,"146.4","9.4"
"OXBOW","-102.167","49.217","4015800","SK","1972","6","16.5","4",NA,"30.6","2","2.2","2","0.0","0",NA,"64.8","0",NA,"0.0","6","","",NA,"54.4","15.7"
"OXBOW","-102.167","49.217","4015800","SK","1972","7","15.8","0",NA,"31.7","0","4.4","0","0.0","0",NA,"38.8","0",NA,"0.0","8","","",NA,"77.4","9.4"
"OXBOW","-102.167","49.217","4015800","SK","1972","8","18.3","0",NA,"33.3","0","5.6","0","0.0","0",NA,"116.6","0",NA,"0.0","7","","",NA,"40.6","48.5"
"OXBOW","-102.167","49.217","4015800","SK","1972","9","8.6","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"25.1","0",NA,"0.0","7","","",NA,"282.3","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","10","3.1","3",NA,"21.1","2","-15.6","2","17.8","0",NA,"17.8","0",NA,"","3","","",NA,"418.0","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","11","-4.7","5",NA,"6.1","2","-20.6","3","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"566.5","0.0"
"OXBOW","-102.167","49.217","4015800","SK","1972","12","-16.6","0",NA,"3.9","0","-34.4","0","11.4","0",NA,"11.4","0",NA,"","4","","",NA,"1072.5","0.0"
