"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","1","-25.5","0",NA,"-5.0","0","-40.6","0","12.7","0",NA,"12.7","0",NA,"","5","","",NA,"1348.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","2","-24.5","0",NA,"-2.2","0","-42.2","0","10.2","0",NA,"10.2","0",NA,"","5","","",NA,"1190.7","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","3","-9.6","0",NA,"8.9","0","-31.1","0","6.4","0",NA,"6.4","0",NA,"","2","","",NA,"854.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","4","2.4","0",NA,"25.6","0","-17.8","0","13.0","0",NA,"15.5","0",NA,"","5","","",NA,"467.6","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","5","11.9","0",NA,"33.3","0","-2.8","0","3.8","0",NA,"56.3","0",NA,"","8","","",NA,"195.0","4.8"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","6","15.5","0",NA,"30.0","0","2.2","0","0.0","0",NA,"108.2","0",NA,"","10","","",NA,"93.0","17.9"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","7","16.8","0",NA,"32.2","0","3.3","0","0.0","0",NA,"29.6","0",NA,"","6","","",NA,"56.6","19.5"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","8","15.3","0",NA,"30.0","0","1.1","0","0.0","0",NA,"61.0","0",NA,"","6","","",NA,"94.9","11.4"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","9","11.0","0",NA,"27.8","0","-3.3","0","0.0","0",NA,"21.8","0",NA,"","3","","",NA,"211.1","0.3"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","10","1.1","0",NA,"21.1","0","-24.4","0","10.1","0",NA,"18.2","0",NA,"","5","","",NA,"522.9","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","11","-7.3","0",NA,"16.7","0","-32.2","0","14.0","0",NA,"14.0","0",NA,"","3","","",NA,"760.4","0.0"
"QU'APPELLE","-103.883","50.517","4016320","SK","1887","12","-17.5","0",NA,"3.3","0","-35.6","0","13.9","0",NA,"13.9","0",NA,"","7","","",NA,"1100.5","0.0"
