"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","1","-5.7","0",NA,"5.4","0","-23.0","0","",,NA,"0.0","0",NA,"","0","",,NA,"735.3","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","2","-10.9","0",NA,"5.7","0","-31.2","0","",,NA,"3.8","0",NA,"","0","",,NA,"809.2","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","3","-5.5","0",NA,"12.4","0","-24.4","0","",,NA,"13.0","0",NA,"1.0","2","",,NA,"729.0","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","4","7.5","0",NA,"23.9","0","-9.2","0","",,NA,"52.0","0",NA,"2.0","9","",,NA,"315.2","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","5","11.9","0",NA,"32.6","0","-3.7","0","",,NA,"29.8","0",NA,"0.0","7","",,NA,"200.0","9.4"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","6","16.2","0",NA,"33.0","0","3.9","0","",,NA,"98.1","0",NA,"0.0","10","",,NA,"68.8","13.5"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","7","19.3","0",NA,"33.8","0","5.7","0","",,NA,"31.0","0",NA,"0.0","7","",,NA,"14.7","54.8"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","8","18.5","0",NA,"34.5","0","4.1","0","",,NA,"16.0","0",NA,"0.0","5","",,NA,"32.8","48.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","9","11.9","0",NA,"31.0","0","-4.1","0","",,NA,"40.2","0",NA,"0.0","9","",,NA,"185.1","2.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","10","1.5","0",NA,"21.8","0","-12.3","0","",,NA,"20.6","0",NA,"","2","",,NA,"512.6","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","11","-5.7","0",NA,"15.3","0","-27.7","0","",,NA,"16.0","0",NA,"","7","",,NA,"711.6","0.0"
"BRATT'S LAKE CLIMATE","-104.710","50.201","4010811","SK","2006","12","-9.5","1",NA,"3.7","1","-29.0","1","",,NA,"8.4","1",NA,"","4","",,NA,"824.7","0.0"
