"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","1","-17.8","0","-2.9","1.1","0","-38.9","0","6.4","0","33.0","6.4","0","33.0","","1","","",NA,"1108.9","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","2","-18.5","0","-6.5","-1.1","0","-36.7","0","12.7","0","93.0","12.7","0","89.0","","3","","",NA,"1022.7","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","3","-15.7","0","-10.4","3.3","0","-44.4","0","7.6","0","41.0","7.6","0","31.0","","1","","",NA,"1045.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","4","4.0","0","-0.1","27.8","0","-9.4","0","",,NA,"",,NA,"","","","",NA,"419.0","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","5","12.6","0","1.8","32.8","0","-6.7","0","",,NA,"",,NA,"","","","",NA,"173.8","5.8"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","6","15.0","0","-0.8","33.3","0","-2.2","0","0.0","0",NA,"284.4","0","367.0","","5","","",NA,"112.3","22.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","7","17.7","0","-0.5","32.8","0","3.9","0","0.0","0",NA,"38.6","0","61.0","","6","","",NA,"41.1","32.3"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","8","16.8","0","-0.6","33.3","0","1.1","0","0.0","0",NA,"33.0","0","64.0","","2","","",NA,"58.1","21.9"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","9","15.0","0","3.5","30.6","0","-5.0","0","0.0","0","0.0","5.0","0","14.0","","2","","",NA,"96.8","6.2"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","10","4.8","0","0.8","26.1","0","-13.3","0","10.2","0","159.0","11.2","0","45.0","","2","","",NA,"410.1","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","11","-11.4","0","-6.1","18.9","0","-35.6","0","33.0","0","205.0","33.0","0","171.0","","3","","",NA,"881.5","0.0"
"INDIAN HEAD CDA","-103.650","50.550","4013480","SK","1897","12","-14.7","0","-2.3","5.6","0","-35.6","0","",,NA,"",,NA,"","","","",NA,"1013.4","0.0"
