"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"EDGELEY","-104.033","50.600","4012340","SK","1966","1","",,NA,"",,"",,"21.5","0",NA,"21.5","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","2","",,NA,"",,"",,"3.8","0",NA,"3.8","0",NA,"","2","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","3","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","4","",,NA,"",,"",,"44.5","0",NA,"55.2","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","5","",,NA,"",,"",,"0.0","0",NA,"18.0","0",NA,"","5","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","6","",,NA,"",,"",,"0.0","0",NA,"101.7","0",NA,"","9","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","7","",,NA,"",,"",,"0.0","0",NA,"32.9","0",NA,"","7","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","8","",,NA,"",,"",,"0.0","0",NA,"65.6","0",NA,"","6","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","9","",,NA,"",,"",,"0.0","0",NA,"0.0","0",NA,"","0","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","10","",,NA,"",,"",,"0.0","0",NA,"16.6","0",NA,"","3","","",NA,"",""
"EDGELEY","-104.033","50.600","4012340","SK","1966","11","",,NA,"",,"",,"50.8","0",NA,"50.8","0",NA,"","6","","",NA,"",""
