"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"AMULET","-104.733","49.617","4010150","SK","1982","1","-23.7","0","-11.1","3.0","0","-39.0","0","25.4","0","104.0","25.4","0","103.0","","11","","",NA,"1292.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1982","2","-14.0","0","-4.8","5.0","0","-35.5","0","17.6","0","118.0","17.6","0","115.0","","5","","",NA,"895.4","0.0"
"AMULET","-104.733","49.617","4010150","SK","1982","3","-8.0","0","-4.6","5.0","0","-31.0","0","43.6","0","170.0","43.6","0","143.0","","10","","",NA,"805.9","0.0"
"AMULET","-104.733","49.617","4010150","SK","1982","4","1.2","0","-3.9","24.5","0","-21.5","0","34.0","0","343.0","34.0","0","123.0","","3","","",NA,"505.3","0.0"
"AMULET","-104.733","49.617","4010150","SK","1982","5","9.9","0","-1.5","26.5","0","-5.0","0","2.4","0","27.0","112.4","0","186.0","","11","","",NA,"250.8","1.1"
"AMULET","-104.733","49.617","4010150","SK","1982","6","16.1","0","-0.2","31.5","0","4.5","0","0.0","0","0.0","22.6","0","34.0","","5","","",NA,"73.4","16.0"
"AMULET","-104.733","49.617","4010150","SK","1982","7","19.1","0","0.2","30.5","0","8.5","0","0.0","0",NA,"75.6","0","112.0","","6","","",NA,"11.7","45.0"
"AMULET","-104.733","49.617","4010150","SK","1982","8","17.8","0","-1.1","33.0","0","3.0","0","0.0","0",NA,"52.0","0","133.0","","8","","",NA,"57.4","49.9"
"AMULET","-104.733","49.617","4010150","SK","1982","9","12.3","0","0.0","33.0","0","-3.5","0","0.2","0","18.0","36.6","0","117.0","","4","","",NA,"183.9","11.9"
"AMULET","-104.733","49.617","4010150","SK","1982","10","6.2","0","1.0","22.0","0","-8.0","0","5.0","0","69.0","24.4","0","101.0","","7","","",NA,"365.1","0.0"
"AMULET","-104.733","49.617","4010150","SK","1982","11","-5.4","0","-1.3","10.0","0","-21.5","0","4.0","0","21.0","4.0","0","20.0","0.0","3","","",NA,"701.6","0.0"
"AMULET","-104.733","49.617","4010150","SK","1982","12","-8.6","0","2.4","7.0","0","-28.5","0","31.2","0","136.0","31.2","0","135.0","18.0","9","","",NA,"825.8","0.0"
