"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","1","-15.2","0",NA,"4.4","0","-36.6","0","",,NA,"5.6","0",NA,"4.0","2","",,NA,"1029.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","2","-20.3","0",NA,"1.9","0","-35.6","0","",,NA,"2.6","2",NA,"18.0","1","",,NA,"1072.3","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","3","-10.8","0",NA,"5.3","0","-38.8","0","",,NA,"13.8","0",NA,"12.0","4","",,NA,"891.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","4","2.1","0",NA,"20.3","0","-14.0","0","",,NA,"62.4","0",NA,"0.0","8","",,NA,"477.1","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","5","10.8","0",NA,"32.8","0","-7.8","0","",,NA,"37.2","0",NA,"","5","",,NA,"229.0","7.1"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","6","14.3","1",NA,"25.4","1","1.1","0","",,NA,"207.7","0",NA,"","14","",,NA,"108.5","1.4"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","7","18.5","0",NA,"30.0","0","5.9","0","",,NA,"19.9","0",NA,"","3","",,NA,"20.4","34.4"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","8","18.3","0",NA,"30.4","0","4.5","0","",,NA,"134.8","0",NA,"","13","",,NA,"38.8","47.7"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","9","12.3","1",NA,"33.1","1","-3.1","0","",,NA,"30.7","1",NA,"","8","",,NA,"174.5","8.6"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","10","6.4","0",NA,"24.2","0","-5.3","0","",,NA,"23.2","0",NA,"","5","",,NA,"359.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","11","-8.4","1",NA,"12.3","1","-30.7","0","",,NA,"18.7","1",NA,"3.0","6","",,NA,"765.7","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2014","12","-9.1","0",NA,"5.7","0","-30.8","0","",,NA,"5.0","1",NA,"4.0","1","",,NA,"840.5","0.0"
