"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","1","-14.6","0","-0.4","2.0","0","-34.0","0","21.0","0","139.0","21.0","0","134.0","53.0","7","","",NA,"1010.2","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","2","-13.7","0","-2.3","5.5","0","-33.5","0","11.6","0","106.0","11.8","0","103.0","50.0","3","","",NA,"888.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","3","-9.0","0","-4.0","5.0","0","-28.0","0","19.1","0","98.0","19.1","0","83.0","35.0","5","","",NA,"835.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","4","2.9","0","-1.6","20.0","0","-8.0","0","10.2","0","85.0","10.7","0","40.0","0.0","4","","",NA,"451.7","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","5","10.5","0","-0.5","24.5","0","-3.5","0","0.0","0","0.0","90.3","0","149.0","0.0","13","","",NA,"231.0","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","6","15.5","0","-0.1","32.0","0","2.5","0","0.0","0","0.0","122.2","0","147.0","0.0","11","","",NA,"89.4","14.4"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","7","19.9","0","1.4","33.0","0","9.0","0","0.0","0",NA,"47.5","0","64.0","0.0","5","","",NA,"12.4","72.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","8","18.9","0","1.2","33.5","0","7.5","0","0.0","0",NA,"58.0","0","100.0","0.0","6","","",NA,"19.2","48.4"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","9","15.0","0","3.2","32.0","0","-2.5","0","0.0","0","0.0","23.3","0","61.0","0.0","4","","",NA,"117.4","27.5"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","10","7.9","0","3.4","25.0","0","-4.0","0","0.0","0","0.0","24.3","0","92.0","0.0","6","","",NA,"315.1","2.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","11","-4.3","0","0.8","10.5","0","-25.0","0","16.0","0","99.0","16.0","0","89.0","4.0","4","","",NA,"668.5","0.0"
"QU'APPELLE 1","-103.983","50.567","4016322","SK","2011","12","-6.3","0","5.6","6.0","0","-22.0","0","18.6","0","99.0","18.6","0","95.0","15.0","3","","",NA,"754.5","0.0"
