"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COTE","-101.783","51.517","4011846","SK","1972","1","-24.5","0","-6.4","-1.7","0","-45.6","0","30.2","0","130.0","30.2","0","130.0","53.0","7","","",NA,"1317.9","0.0"
"COTE","-101.783","51.517","4011846","SK","1972","2","-21.6","0","-7.2","-0.6","0","-42.2","0","8.7","0","58.0","8.7","0","57.0","61.0","3","","",NA,"1148.7","0.0"
"COTE","-101.783","51.517","4011846","SK","1972","3","-8.9","0","-1.6","5.6","0","-38.3","0","8.8","0","50.0","21.6","0","102.0","46.0","5","","",NA,"832.8","0.0"
"COTE","-101.783","51.517","4011846","SK","1972","5","12.8","0","2.2","31.1","0","-5.6","0","0.0","0","0.0","21.8","0","46.0","0.0","5","","",NA,"171.1","9.1"
"COTE","-101.783","51.517","4011846","SK","1972","6","17.3","0","1.8","34.4","0","1.1","0","0.0","0",NA,"51.3","0","63.0","0.0","5","","",NA,"51.5","29.2"
"COTE","-101.783","51.517","4011846","SK","1972","7","14.6","0","-3.3","29.4","0","0.0","0","0.0","0",NA,"29.2","0","38.0","0.0","7","","",NA,"107.0","2.6"
"COTE","-101.783","51.517","4011846","SK","1972","8","17.9","0","1.0","36.7","0","1.1","0","0.0","0",NA,"27.7","0","42.0","0.0","5","","",NA,"51.2","48.7"
"COTE","-101.783","51.517","4011846","SK","1972","9","6.3","0","-4.6","25.6","0","-8.9","0","2.5","0","287.0","38.0","0","89.0","0.0","8","","",NA,"351.0","0.0"
"COTE","-101.783","51.517","4011846","SK","1972","10","-0.4","0","-3.8","21.1","0","-18.9","0","7.6","0","147.0","9.4","0","40.0","5.0","3","","",NA,"571.0","0.0"
"COTE","-101.783","51.517","4011846","SK","1972","11","-7.3","0","-0.3","3.9","0","-19.4","0","5.0","0","29.0","5.0","0","25.0","0.0","2","","",NA,"757.6","0.0"
"COTE","-101.783","51.517","4011846","SK","1972","12","-21.3","0","-6.3","-4.4","0","-37.8","0","17.7","0","67.0","17.7","0","66.0","23.0","4","","",NA,"1218.4","0.0"
