"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARGO","-103.333","51.833","4015020","SK","1981","1","",,NA,"",,"",,"7.2","0","38.0","7.2","0","38.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","2","",,NA,"",,"",,"2.4","0","18.0","18.5","0","133.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","3","",,NA,"",,"",,"5.4","0","36.0","40.0","0","211.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","4","",,NA,"",,"",,"2.0","0","32.0","21.5","0","98.0","","8","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","5","",,NA,"",,"",,"10.0","0","493.0","19.0","0","38.0","","4","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","6","",,NA,"",,"",,"0.0","0",NA,"115.2","0","153.0","","13","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","7","",,NA,"",,"",,"0.0","0",NA,"67.0","0","94.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","8","",,NA,"",,"",,"0.0","0",NA,"42.6","0","67.0","","6","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","9","",,NA,"",,"",,"0.0","0","0.0","73.2","0","165.0","","9","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","10","",,NA,"",,"",,"7.0","0","77.0","93.0","0","319.0","","11","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","11","",,NA,"",,"",,"0.0","0","0.0","0.0","0","0.0","","0","","",NA,"",""
"MARGO","-103.333","51.833","4015020","SK","1981","12","",,NA,"",,"",,"16.4","0","76.0","16.4","0","76.0","","4","","",NA,"",""
