"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATROUS","-105.467","51.667","4018640","SK","2001","1","-9.3","0","5.8","3.5","0","-24.5","0","6.2","0","40.0","6.2","0","39.0","15.0","2","","",NA,"846.3","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2001","2","-17.7","0","-5.8","3.0","0","-35.5","0","6.6","0","62.0","6.6","0","60.0","16.0","3","","",NA,"1000.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2001","3","-4.2","0","1.1","8.5","0","-19.5","0","3.6","0","28.0","3.6","0","19.0","0.0","2","","",NA,"688.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2001","4","4.4","0","0.1","30.5","0","-13.0","0","5.8","0","90.0","23.2","0","81.0","0.0","7","","",NA,"409.7","3.0"
"WATROUS","-105.467","51.667","4018640","SK","2001","5","12.1","0","1.1","29.0","0","-2.5","0","0.0","0","0.0","26.8","0","50.0","0.0","3","","",NA,"185.5","1.6"
"WATROUS","-105.467","51.667","4018640","SK","2001","6","15.2","0","-0.6","32.0","0","2.0","0","0.0","0",NA,"14.8","0","17.0","0.0","8","","",NA,"94.9","11.5"
"WATROUS","-105.467","51.667","4018640","SK","2001","7","19.4","0","0.9","35.5","0","5.0","0","0.0","0",NA,"93.8","0","140.0","0.0","8","","",NA,"17.9","60.2"
"WATROUS","-105.467","51.667","4018640","SK","2001","8","19.5","0","2.0","35.5","0","6.0","0","0.0","0",NA,"14.0","0","24.0","0.0","3","","",NA,"18.6","65.5"
"WATROUS","-105.467","51.667","4018640","SK","2001","9","13.5","0","2.0","30.0","0","-1.0","0","0.0","0","0.0","14.6","0","30.0","0.0","5","","",NA,"138.7","2.6"
"WATROUS","-105.467","51.667","4018640","SK","2001","10","3.0","0","-1.1","20.5","0","-15.0","0","5.8","0","87.0","15.0","0","54.0","0.0","3","","",NA,"466.5","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2001","11","-0.7","0","5.0","16.5","0","-15.5","0","7.8","0","67.0","8.4","0","60.0","0.0","2","","",NA,"560.2","0.0"
"WATROUS","-105.467","51.667","4018640","SK","2001","12","-12.1","0","0.7","6.0","0","-25.0","0","13.4","0","75.0","13.4","0","71.0","8.0","3","","",NA,"932.9","0.0"
