"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","1","-18.3","0","-4.0","-1.0","0","-42.0","0","30.4","0","170.0","30.4","0","168.0","42.0","11","","",NA,"1125.8","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","2","-10.5","0","1.1","5.0","0","-32.5","0","13.6","0","98.0","13.6","0","94.0","","4","","",NA,"825.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","3","-3.6","0","1.1","18.0","0","-25.0","0","11.6","0","79.0","15.4","0","79.0","0.0","8","","",NA,"668.3","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","5","7.6","0","-3.5","23.5","0","-9.0","0","11.4","0","311.0","96.2","0","162.0","0.0","14","","",NA,"321.0","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","6","12.9","0","-2.9","28.0","0","-2.5","0","0.0","0","0.0","79.2","0","98.0","0.0","12","","",NA,"157.2","3.3"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","7","17.2","0","-1.7","31.0","0","3.0","0","0.0","0",NA,"72.0","0","107.0","0.0","8","","",NA,"56.9","32.7"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","8","13.7","0","-4.4","28.0","0","-3.0","0","0.0","0",NA,"85.2","0","143.0","0.0","10","","",NA,"139.2","6.1"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","9","12.4","0","0.6","28.5","0","-5.0","0","0.0","0","0.0","12.4","0","35.0","0.0","6","","",NA,"171.5","3.6"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","10","4.2","0","-0.1","28.5","0","-12.0","0","4.2","0","53.0","14.0","0","59.0","0.0","6","","",NA,"427.7","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","11","-1.6","0","3.7","13.0","0","-17.0","0","1.6","0","11.0","2.4","0","14.0","1.0","0","","",NA,"586.6","0.0"
"HANDSWORTH","-102.867","49.833","4013098","SK","2004","12","-10.9","0","1.5","7.5","0","-35.0","0","40.0","0","195.0","41.0","0","197.0","33.0","11","","",NA,"895.5","0.0"
