"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","1","-13.1","0","-0.3","7.0","0","-34.0","0","11.6","0","76.0","11.6","0","74.0","0.0","5","","",NA,"965.5","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","2","-2.2","1","6.1","10.5","1","-19.0","1","35.8","0","380.0","42.6","0","418.0","","8","","",NA,"546.2","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","3","-6.0","0","-3.5","15.0","0","-29.0","0","18.0","0","113.0","18.0","0","83.0","","7","","",NA,"744.0","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","4","8.1","0","2.7","28.0","0","-5.0","0","0.0","0","0.0","18.4","0","73.0","0.0","3","","",NA,"296.7","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","5","13.0","0","1.2","31.0","0","-3.0","0","0.0","0","0.0","13.6","0","24.0","0.0","4","","",NA,"156.7","2.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","6","14.6","0","-1.7","30.0","0","0.0","0","0.0","0",NA,"115.0","0","144.0","0.0","19","","",NA,"116.5","14.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","7","20.4","0","1.2","36.0","0","7.0","0","0.0","0",NA,"62.6","0","92.0","0.0","6","","",NA,"11.0","84.5"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","8","21.8","0","2.8","37.0","0","10.0","0","0.0","0",NA,"41.2","0","94.0","0.0","10","","",NA,"0.0","117.9"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","9","16.7","0","3.7","39.5","0","-2.0","0","0.0","0","0.0","18.6","0","65.0","0.0","3","","",NA,"93.5","54.8"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","10","7.3","0","1.5","25.0","0","-5.0","0","4.4","0","67.0","75.8","0","300.0","0.0","8","","",NA,"333.2","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","11","-2.0","0","1.7","12.0","0","-19.0","0","20.0","0","140.0","30.6","0","188.0","0.0","5","","",NA,"599.8","0.0"
"LAKE ALMA","-104.250","49.067","4014138","SK","1998","12","-10.2","0","0.0","8.0","0","-28.0","0","33.4","0","214.0","33.4","0","204.0","14.0","7","","",NA,"873.3","0.0"
