"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","1","-13.3","0",NA,"4.1","0","-37.5","0","",,NA,"10.0","0",NA,"13.0","3","",,NA,"971.2","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","2","-14.4","0",NA,"-5.9","0","-31.1","0","",,NA,"2.4","0",NA,"14.0","0","",,NA,"906.8","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","3","-2.1","0",NA,"15.7","0","-13.0","0","",,NA,"0.8","0",NA,"","0","",,NA,"621.6","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","4","6.8","0",NA,"22.3","0","-9.3","0","",,NA,"43.5","0",NA,"","4","",,NA,"337.4","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","5","9.1","0",NA,"29.3","0","-5.2","0","",,NA,"89.0","0",NA,"","11","",,NA,"281.4","4.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","6","16.1","1",NA,"30.7","1","-0.2","0","",,NA,"72.7","1",NA,"","9","",,NA,"72.0","16.8"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","7","17.8","0",NA,"31.6","0","6.9","0","",,NA,"57.1","2",NA,"","7","",,NA,"37.6","32.6"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","8","17.0","0",NA,"32.9","0","5.5","0","",,NA,"104.2","0",NA,"","9","",,NA,"58.9","28.1"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","9","11.0","1",NA,"28.6","1","-4.7","0","",,NA,"79.9","1",NA,"","9","",,NA,"202.6","0.6"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","10","6.8","0",NA,"26.0","0","-14.2","0","",,NA,"11.1","0",NA,"","3","",,NA,"347.5","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","11","-6.2","0",NA,"18.5","0","-27.8","0","",,NA,"21.7","0",NA,"","7","",,NA,"724.5","0.0"
"REGINA RCS","-104.667","50.433","4016699","SK","2010","12","-14.2","0",NA,"-1.5","0","-27.7","0","",,NA,"10.5","0",NA,"","1","",,NA,"999.6","0.0"
