"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","1","-8.8","1",NA,"7.0","1","-26.0","0","10.2","0",NA,"9.4","0",NA,"4.0","4","","",NA,"804.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","2","-14.6","0",NA,"5.5","0","-40.0","0","12.7","0",NA,"16.5","0",NA,"2.0","4","","",NA,"913.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","3","0.3","2",NA,"18.5","2","-16.0","0","11.0","0",NA,"10.6","0",NA,"0.0","2","","",NA,"512.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","4","3.5","0",NA,"23.5","0","-16.5","0","7.8","0",NA,"20.2","0",NA,"0.0","6","","",NA,"435.6","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","5","12.3","0",NA,"35.0","0","-8.0","0","5.0","0",NA,"120.2","0",NA,"0.0","9","","",NA,"188.9","12.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","6","16.7","0",NA,"35.0","0","2.5","0","0.0","0",NA,"25.2","2",NA,"","5","","",NA,"69.6","30.9"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","7","17.5","0",NA,"29.0","0","5.0","0","0.0","0",NA,"79.0","0",NA,"0.0","9","","",NA,"31.5","17.4"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","8","16.4","0",NA,"33.5","0","0.0","0","0.0","0",NA,"14.6","0",NA,"0.0","4","","",NA,"68.1","19.5"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","9","9.0","0",NA,"25.0","0","-4.5","0","0.0","0",NA,"65.0","0",NA,"0.0","12","","",NA,"270.9","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","10","4.7","0",NA,"23.5","0","-11.5","0","3.5","0",NA,"13.8","0",NA,"3.0","3","","",NA,"413.2","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","11","-8.6","0",NA,"11.0","0","-25.0","0","6.8","0",NA,"9.4","0",NA,"1.0","4","","",NA,"796.8","0.0"
"REGINA CDA","-104.567","50.400","4016640","SK","1986","12","-9.3","0",NA,"4.5","0","-30.0","0","8.0","0",NA,"8.0","0",NA,"10.0","4","","",NA,"847.6","0.0"
